Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:09:00,359949,3NKVpkdUHtmigFTr8ZPpu3f7xuvr2uNsBW3GpAa8MXNNXwNipL52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,582505,5Ju7BwmhLtjC9niYjDmEAisXu9ALnWjM62wM6FnKrBPJuMxmssba,0.001000000,7.012386118,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:00:00,355878,3NL3zZrJa4N77S6z8umWMatms1KU6igicWcEhUCroK1FsUPGo7SM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,563806,CkpZ6dEd2jYyMKpWdAF12eXv8Y3Ex1H652Rprf4yUnfeVWfKoPXwD,0.001000000,6.915274247,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:45:00,351924,3NLVHWaWsPSzYcpYcTp9ZGw6abqBMZ4aEkj3MoCY7EoxoYBf65qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,545420,CkpZDkTxFYbeRoeYVV2cHWrnAdNwDcA8jsCBZtktfVgkiveAGzVvU,0.001000000,7.146150815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:30:00,347627,3NLK2TPyxMQKmVgB5ZGHK1b9GXEu9UYCNKk97n4zgXdM8P7yU8JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,528161,CkpaD3aQYF3qvZDFVCBGeGxDYnGFdv17ufM4LF7uZ1kigFTk62fwH,0.001000000,6.885129957,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,510543,CkpZCpV1Ach29vCqbGnn33SH55SzP4RS4BaGgKp8Lr1JjFJFqX3QA,0.001000000,6.504520267,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,493869,CkpYkjBz1kNmPq881PAYfyDnsPQKB3JDCsDJBc88jUXkFjDcpF4NR,0.001000000,6.130269995,payout_from_AURO_Epoch_73,PAYMENT
2024-02-20 16:39:00,331767,3NKWXdzLhTuNG1pyq8BPnMzg7dmFvktucrZKvPdgJaAPd4K3qx3k,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ931yGnvPiKqnkTKpqXie8Er6aGrFZxaPYnZJheuzz4mjPeApn,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-20 16:21:00,331764,3NKGRijRyeQLxdvnaJyd1D15rTxyWjSD1MgY1AjFNg5UdHVcQ9L9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,5580,Ckpa3yTk8V7XifUqTaA5mQER6qStCsvUrvzzY7DZaZDDe9mmqYifS,0.250000000,186.269000000,,PAYMENT
2024-02-19 13:15:00,331453,3NK8KftW6qD9Prsff9DBPSc1MBdKwcGSToh4yng1zXiR2NqK5Cms,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHEZgVW5cLWmKNsiQP1gWiCJkY7macfSEy7XDmJjJST9bFM4Cw,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,4043,CkpZXtRXBV4PZVir3Xm8vn8MxefLaMM7CCJS6Bsvaw2QNgvrr4So3,0.250000000,754.358249821,,PAYMENT
2024-02-19 12:54:00,331449,3NL6WxrJ5mpHDYtXuzLLZXmffrTyndcAgzSSd2utBANyds1PPniF,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkVVSwayiBMWsZ6JLzqLb3RF3tr36CwYPYtGMqK2DratVw5cYZju,5253,CkpZKqxNainD2fDZGG1SkbARY3w3YHpZimihpEJ81SCLYjgE54Ezd,0.250000000,1.435750179,,PAYMENT
