Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:00:00,360149,3NKej7aJdg1KVdemzgEyAJLv1fsk7QeNkJUWRqMFAzGZvauT6M5A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,132526,5JtreZjxmHoGHtWtwAmntwxcveHzDH2mFprbTsuRCcSrJLQSjLuB,0.001000000,4.641240536,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,128782,CkpZFhYf1JPTnrCRViEP5qSeRn1NkhcnSGTUBm5TZQnU2reeX9H3a,0.001000000,3.914505968,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,125026,CkpaKaLaAvfGzSoKyPMNzuLGiHRbLDsYGm7CN3jtDv6mg3bcvJsij,0.001000000,5.106712374,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,121298,CkpZnRTDCkHFUUccwBj3ho6HXtsgMCSPNAx1EjbXM4p2d4hPsCwkE,0.001000000,4.659415673,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,118294,CkpZpE6SjYiJiYeDV1bLGEr1TCBVZAsjrK1kGerJn73gHUUS6yJhR,0.001000000,3.657798900,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,113971,CkpZ1rjTZMdYUGvRhFBxM3yEnpGZwa3tmCnRD6BK1V2QNriKTh2J5,0.001000000,3.835158006,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,110422,CkpaH59T9QpovhShKySEQdSbY55UF6UTPBwYgLpb8XWNTj7Bniqsr,0.001000000,4.134564448,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,106936,CkpYmdY8HnfcNG1tgebPqVnmm3iLbEBDUqRB6Hguo365y4GACf5HM,0.001000000,4.496016610,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,448748,CkpZJG5yZwa3BibRFP38FbBTP4KVFSmNAhC1SdXNHNYGuRYry5KBk,0.001000000,4.421972478,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 15:42:00,320778,3NKKy4UD9C8UvhtFXWzAA3ffj7ZfmyZVxfveba6sFz1BqCHwgFt3,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZ7ZYKX1Adc6oJyHsk5MubLPggbBjrkECNYtj6YE5DArW7S68hc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 21:54:00,319558,3NKBHMpjaCryKMhCGVLMheYwMDJpWW1nBdjM8s4zh4dHi7HfgLtm,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5RDdMQoU8ges3ATkVx3Y6s9YH8BiFEXV1QY54PVUk7SDUThzL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 21:36:00,319554,3NLF2Rtrv13n8KAy1nUVK6xafXVpsSWZmoQwrEcySkE89ofZgT97,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtAGfbJT4YfY7VnQudyr4xzyCE8MLAKn435cwdFNDYgrNvpfLCn,34806,CkpaK9FTEVHxNeGEjXs6JizNVwRuea2pP2bNCU8TaGLFm2EQ3cyLz,0.300000000,630.290280000,,PAYMENT
