Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 04:15:00,356877,3NLsgZHp9mn8F4jwJyJ38cWYNfWx9iSBfZTwPsChJwKNYNjbV4Zw,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,79,CkpaC5Urr1A85xL2NbkrpJwLCzBx5gRzUJDs85LNvvF4LH9UuWMTr,0.010000000,1012.073214152,352a5dedecd6c20a76b095f4fe6b990c,PAYMENT
2024-05-09 11:36:00,352546,3NLWj9PUebzt76qaas2v7LVj6A24uirRx4niamMoDg97dNKPvoWb,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,72,CkpYUxXx1xt1ehbT3XNVsjXumffqmcR2pJ11mg39FzTeCC8FbssPH,0.010000000,1408.216883260,352a5dedecd6c20a76b095f4fe6b990c,PAYMENT
2024-04-24 14:36:00,348463,3NLYJYw1wMZugBUjv71KkiPcxcrfaeUzrD2hsR4nZYENJxJgPMcG,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,64,CkpZ7TgRDuppJEMKuPLyxvWaF7efTf74uGQ4z4WFVqNrae8LToZZf,0.010000000,1097.527738948,bee708e2312ad5561305a7c85534bcde,PAYMENT
2024-04-11 09:09:00,344861,3NLaKScW16A3tcDH4DJ1GpEqYzATB42QU2ePeYcBtwa9PNHGermN,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,60,CkpaFqA49aiPZe1GiDurDVNBwnKgvmUQdma4V6pL9jPseWeYxhuXH,0.010000000,1635.713474346,bee708e2312ad5561305a7c85534bcde,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,5,CkpZpYrjJCXe7RLKD9EhFu2Dr3eB5JkmipoFAuxEXNQsqoApVzrVj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 02:18:00,340411,3NLCTGS6eogu2JMev5ProhcRLAKVXuUGvuW6UvrxaNY9yRNCr3ZG,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,55,CkpZ7GjAvWkPPq5UWsq1uUpGfAfUkZfKFHNpmhBicSWiXT1mJWGaB,0.010000000,527.557511008,bee708e2312ad5561305a7c85534bcde,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,51,CkpZJB7LhDD8RGn494Xex7V9QNdmfE389BnHUvdiXRxezqnzHQJid,0.010000000,1578.091163142,bee708e2312ad5561305a7c85534bcde,PAYMENT
2024-02-26 14:48:00,333232,3NKGAod3A6qeF71b1Y78B5o4cjWc9nMbC1exfqwVqn6jE5vXGpP2,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,46,CkpZQ4kAg8SnzDMSUqR6CkwtfjEAP4Hzq3eKHAsiKi8ixTXmJoFYN,0.010000000,1340.744455195,bee708e2312ad5561305a7c85534bcde,PAYMENT
2024-02-11 09:42:00,329239,3NKk13qiiad9KacUFSQh9AWhKqKZCwmPKwy1ivhdFJBmDB82bQuz,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,42,CkpaKtSkNPhDUU1a3PbLDUVwN6xC17Gy2gfkWAqsHRHqDZkhDCVBZ,0.010000000,1619.708992050,bee708e2312ad5561305a7c85534bcde,PAYMENT
2024-01-27 16:15:00,325272,3NKtK8FVS122ZBUGGGEvthS4qqMuCFnwMf5xkEKQZPkwj88NeQR7,B62qoKozqUv4SmjcVf71s7Sw7V5EvAwJNopD7yswR1szaHU49G4QxiT,B62qkHdCYcrQebiLm9ujttaWt1GAmrPoeW7q8HPta4LbtxGxN8H4BZw,37,CkpZA5HHZ8SaXXbjtZ3jPig7HUZNjxvKAAnAmmGHsEQQYaiC6kjdB,0.010000000,1356.283568265,bee708e2312ad5561305a7c85534bcde,PAYMENT
