Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-13 15:36:00,157442,3NKKskbggc8pNqSiLxLLAmXYGYxkeWXG53rAVbSLXdEBikHmtzSB,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYYkUbU2fqtkke4EnWfZRYAgQJ4aBLuxQsXsbJ67eX4m2joZnWm,0.050000000,4649.850000000,,PAYMENT
2022-07-13 15:21:00,157437,3NKRdYQFjjQR4P4DE3DefjYdaYCvSPv8ZX1ReMkFeE4YTZQmKdkC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,69743,CkpZCo1ybvLnSjSiMYhhaxMSvfg7Dkwi1TRyRiZQfWrPAhZPWGWwV,0.010000000,4649.900000000,,PAYMENT
2022-07-08 16:27:00,155820,3NKPTkrbxQvW4fBir4u9WMYVFeFAr4Pt2Cc3tD4YHXxHXxi4WQMT,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ4ABsdEZZmNBDHsSDT7jBVRtm1JcumLhQWE66WawmEWDKLNxWj,0.050000000,32354.950000000,,PAYMENT
2022-07-08 16:03:00,155815,3NKTFKFKquozBAzav73WYECfitXwX5mo5c4hjS48dhiK7qJZrqjQ,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,4,CkpZMrVctFqLKoK1zdyWnR7rqF4SNowBxuPSQSANaf8zpj2iK1Abh,0.200100000,32355.000000000,,PAYMENT
2022-07-08 16:00:00,155814,3NLMnsXmcwpskgmCFJQM9C4AwTYLbn18yxLhFEsGqyYXDiLU7JfD,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZHnQ1qGtUPYePqxFMi6mWuCBk3DXF6ufdmF8jNJeB7Qvfdadtn,0.050000000,3.950000000,,PAYMENT
2022-07-08 15:39:00,155809,3NKremYDQLZdLN6h8Rhf94jmEYtUerL34UbtJQH5XSsWS3u6PFxF,B62qpir5fhsztAKqUjB8LLpLDwti7p7zp1HPKg8s1aQxrbNWjmBzYNi,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,3,CkpYbxzwBXxBvB1D834J2v65f6EbLHQEUqizFuXCenVTAptAiAvY6,0.200100000,4.000000000,,PAYMENT
2022-06-15 09:33:00,148158,3NL5MrDCA4AJPUnQB91vqDLEtwL1RmHJVG4HP7naBhNdq71FuLcs,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZzPb5q32ezhK1Xm9Cq6wYt5zuCJkuCfPtAqn5jrxxtYizExRtC,0.050000000,5455.170830600,,PAYMENT
2022-06-15 09:12:00,148153,3NK3FCFb11mG8DuseFsHRskfBws6KV7HR58wpm4ufGxcMJgwap58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,65893,Ckpa1CfH6gFH3GhMX2U1HP71ojDK496BzbpuDe9fvAkWp1FX9YtmT,0.010000000,5455.220830600,,PAYMENT
2022-06-14 08:24:00,147802,3NLpixKfkkDYn9BceLSrCqb1vDssf4mTdfgJRbdH5UDFfLkP1Kvz,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZFCHXxdQhA36naYdDE1TqCiEAZNFq5hsAKK378ikY822cBR1dq,0.050000000,14679.534127100,,PAYMENT
2022-06-14 08:09:00,147798,3NLssdsB4uHHsJMFWLt87KwCdXtRWt6BE1KMgp43NAS1Ekxps5Mz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,65662,Ckpa47rT8snRoCKWSfZoLq8S749i7PxrLv8haXXRWTh7b4V3YVCko,0.015000000,14679.584127100,,PAYMENT
2022-06-14 07:30:00,147791,3NLU5U9qWCwfW3rxYf42c4KuqrCQmT61nRmagUkHkweEK7za3p2C,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYuPh5gCSKHHYtd8vJJqjGnrt2JPErFVivt3wCN5svzMCZ9xLBc,0.050000000,9.450000000,,PAYMENT
2022-06-14 07:12:00,147785,3NLbsj8LgQBYjszE1UxejcG2KxdrW7Pf1ms6bLExkEddx59p6D2M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,65651,CkpZmZxUNAgrcU9mjbM4xQ84zTKdtGQF7ypbjk6HBy4Rj4tceJDDt,0.015000000,9.500000000,,PAYMENT
2022-05-31 11:18:00,143272,3NKKtT5u5R9qRVNpUhRHNQ5pAtGrWDuBsUeJxM31TXX8rtCccs3A,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaFadfcUHvd7NLH5R3ovAHHi1qvtLJjWQuKE2Hbfyhd4ZTroqi8,0.050000000,3049.450000000,,PAYMENT
2022-05-31 11:00:00,143268,3NLnxK7Z3CY3wJZ2v3gUnrVi9oyqKMc74puwmsETxANTrE6bFk2D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,63364,CkpZiVoFuZ5C55uKuSkjLndYmvte3kwEdEMTUPiNXzUj41yQxAJuo,0.010000000,3049.500000000,,PAYMENT
2022-05-31 08:45:00,143242,3NKtjVzdHuiZHcZreP6tthDTMB6UJSmTyTrqDDHa9KjgKqfvN1Qh,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYrrusu6HK1L7RMHZGewnrA2bJfYaqi5ixX4qdvvzajL9u2P7Lj,0.050000000,1.450000000,,PAYMENT
2022-05-31 08:24:00,143238,3NLPB9qgVtr9W74yBe7Xs3XkX7r1WZuVBq5k91yUDmAEjBCH53AX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmZYkzYKf6F9DhsU3h3HJzMWYTCSd4GtqgBr8FqWuNzS8brvx8ze,63353,CkpZf9cdF4du4Th3QQYQ6KtErej7fCaMKKeFmrdZbCr7cBejZmGs1,0.010000000,2.500000000,,PAYMENT
