Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 08:36:00,268988,3NKKV5PRQDVo61U1Pm5NwpHneAZinshUMpa3z8xJctJWtvsJuCQ9,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZVHKkyAQoDGQxSJzYo68x2URGuWkaTzyEapzEhKEWiQ2kgw1xn,0.007223529,3331.992776471,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,7020,Ckpa17SmkHVN8aYoSaSWGRgA41AzSxva3rDszPrBcidHnbnk4rgvQ,0.050000000,3332.000000000,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZZhWM2XdNnhP5Hak5uq3y6yyVMmqZJxZoZLsZvgot7ECHjubEC,0.004622727,132069.378208393,,PAYMENT
2023-07-13 08:00:00,268982,3NLJVh1t7YwXdbk9dbBmDj9yD2q7DSeyHyJMA8zdzkfmGnv9yN8q,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,4924,CkpYbsgnF1tnrKGXVhcsPftJ4bpKYgmBViA8yBnrxHLaQnifixWyU,0.010000000,132069.382831120,,PAYMENT
2023-07-12 21:57:00,268865,3NLmgZuSpZWhhT99bQLD5jiJaABXWJ5PnVLfPvRJrvYmknxBy5D2,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZP4KhJqwsFh3V8NgAaARWkCgBNn7Dratym79ZDmzP3onJSqumt,0.002664701,45.997335299,,PAYMENT
2023-07-12 21:27:00,268857,3NKHUt2vzRe3bysmBw8G7tRyQ1hu8gzVAeZFp9899C744YLAXkos,B62qq12PD9jv875AZ8LPyGdhH89uEQRXtKgeM37M2eCLaAFcRHjKJZ7,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,386,CkpYeMoYwWkCve4Y4TAm8H2CqKK4H1skk3fNwTYGZPKyEmqZKg1cU,0.010100000,46.000000000,,PAYMENT
2023-07-11 12:39:00,268458,3NLGrS6YrwzfQwipoSW1GrwaeF761JWFKRJCwiKAv5odw3tLmJSx,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZJ1uQ4n1jaLFXNKFGZwh9SiTGbWrHGJeLVFwCX46nYPDb1kv6k,0.023625000,132068.519822400,,PAYMENT
2023-07-11 12:27:00,268455,3NKgHTzwF87fdb93UHYooY4kPrm53VhbYkcG4N9ocCAANqqofzBn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,6645,CkpZcGVKVfvKqPEYa8p4aLmVxtGraUMwGNcdrvWBn1i3aazqBp312,0.030000000,132068.543447400,,PAYMENT
2023-07-11 12:09:00,268451,3NLVjDPoJSwwXD4YrCrroQGKX81D1zcUN3MWYYiDU7vC6e3ng8Pj,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYp7SxPx7uFF9gYcpxERaZXo1zp3tQHmmH3fBFgyfJ1YSBTvSra,0.021878571,87970.632762349,,PAYMENT
2023-07-11 11:51:00,268448,3NKcEGbm7z99T34P8GUPwk1TanjEACEyTRpmCfwhXz6PvJPmdnu1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp6m6vTnMFgMct4FpJZFoX9VnZLTKT2ZjtDU63JsJjcB2QpnM6vZ,32487,CkpYegocDBeueSfacXdN6H67WYTmnAfVGPH2JhTjevw8R67v7MrZk,0.030000000,87970.654640920,memo,PAYMENT
