Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,4634,CkpZg5Ni3dZeisBkmusfDpnkPNQgYt4XDTztJbBeoMiHz9mGc5TEX,0.001000000,0.150702673,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,4479,CkpZKTUzef6ADzCWSvKmRjirsywZSZGso5973KiALTCVXMHVWLyUP,0.001000000,0.596333008,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,4329,CkpZ9D8A4x79PJGMgZ3TuHk8GvV2pBrpoT53rBB6iEMA1oFmgiMTy,0.001000000,0.178673814,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,4185,CkpaBYWZydeP7aP5CJD4psDKpKp8YeC5mSXng7BjrJad9VihdpDBf,0.001000000,0.145556599,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,4035,CkpZK98QiPL7WajRJgPW4pyTeZ3Kb2G9To49BagTzxpaSDfjXUYrX,0.001000000,0.195593419,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,3879,CkpZeFFqLWZKjccBvmFSfodBBzVsoScgcB6ZKVj4Fw9D629fCCeX8,0.001000000,0.468798353,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,3727,CkpZKJGDxn6Lt9ZbCFngswLRUhVvPVHFCEBLC75kp3y4ZPsCcfYVa,0.001000000,0.203582505,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,3580,CkpYhrvJq7j6veWDPk9kSk7KPmwmUGxU2TeaA6yQXkXWjvBkbnGWM,0.001000000,0.238148923,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,3432,CkpZqMX2ZqwWeAgvjikgGVNYqhzVNLqK44EaFzhzv6LRjqYQYCYST,0.001000000,0.324625828,payout from LowFeeValidation,PAYMENT
2023-12-09 13:21:00,312386,3NLjchE3J9vS6v4NhqirkzmiNNEpvnkvaY85ZhifBkHK1ShRnVxv,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qqRbAa6KUTN9EMySbAnAsff2bggHxioxJvmcn5SBA8Zhqtj8AqdZ,3274,CkpZFpz2JMCfxFCiWt7Pdd9KtoUVJh44YVLQ51tAtHeTh9XceVuEH,0.001000000,0.533156864,LowFeeValidation Payout,PAYMENT
