Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,558532,CkpZZzNBE6E2rYQ5pJt4ipku2uY2mZP5GRuALhNdtwjqBAGyh9KQx,0.005000000,2.701833202,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,553891,CkpYwoe71z1upQsCmEVBxYEdaamQ855BeCBfzpnGjpiMtEQbUkLPV,0.005000000,3.109852946,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,549489,CkpZG8M9nU2nRh15UvBLNqWbpD518w2bun5M2WwE9LWudm6C7c5kP,0.005000000,2.251004435,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,544812,CkpYXjsBBhZ4Zwr155yaMd2YD653d6qbFERCn5ZNCTgwGxSmNoBrb,0.005000000,2.992633846,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 19:33:00,352914,3NKtXtLVWBHpz7bs1UJbqU3vVDtgQFm8wGL4oUFvmBZmzdCkWS1k,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,4949,CkpZdQWc3oczEM7xaVSLMZik23fYTzykaLEMRjfVisQ8pFCbJ9Bny,0.250000000,664.614003349,,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,540472,CkpZdQL4Zcc52d6PrWBPdtw9spv9sBKeszCGsbGXAEPGdorg44U8X,0.005000000,2.147297492,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,4931,CkpZZdgdAApobi2yh458GogtTRd3214WP7UHPm5fAqqhZV9BaLY8q,0.250000000,1200.000000000,,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,4930,CkpZ9UswZAtxedthgTNVEA8QkQaVP7Yte7P7njEAAGcGnbP6noy4n,0.250000000,20.000000000,,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,535798,CkpaJCVHmpobnR1f1rF8e9CnagUkeNGEs4ib78CEHe9tWDGGBq57C,0.005000000,2.614516650,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,531518,CkpZG1TD96PknvpKqd9B8RMdMSJosfsvQxtXs83QVgQjtKKcerHLJ,0.005000000,2.026092655,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:33:00,349614,3NKnfrCB7FNWHAxdBjn6FzPiKWm27kFrw4co88mxHcr7X9z8idp8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,526788,CkpZn7cVoZD4hLrbsjkyus2KP2DeEoM2HwajuHZ2e1RUMsYf9AKg9,0.005000000,3.019428911,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,522441,CkpZTQR3uBPNi7489FaqHCKbijucAXkdb5w7eysrTPfeARYznSo1f,0.005000000,2.183224565,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,517731,CkpYVEAjpyfDo9uoAipasEpWdZU2GcMr7XdzpBFwv8JRs24kFVkGB,0.005000000,3.134199966,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,513363,CkpZZEwkCHsqxxiFZXoe2JZgXGJWRxbKfpz7iFBh7Nd8LBvY7AeZG,0.005000000,2.283533872,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,508667,CkpYTUqbj4mM6bBBdyLEjzmsFL8U1jH2pfNwNmdoZHuJpiW7xTdhH,0.005000000,3.152309165,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,504202,CkpYSE5sPgxZfd3HXydpYuLiX194LRqcZ4sp7AmczgmoKTKPM7g5m,0.005000000,2.598759439,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:03:00,343790,3NKacziwAFKiG6futiis4kJiZCrvjZ2MgmUJzqo9tw4nqZHr21m7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,499565,CkpZmxD6Svo7i6TSMxSCBEyGh5Fp6FWg1TRnAeJc2MZxhE794DP4p,0.005000000,2.612783567,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,495212,CkpZau2D6r2svzSGYprhAN2yrBtLLmQj6yzEQFRM4NTN8rAfnxQVZ,0.005000000,2.514725241,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,490517,CkpYz3tFKkmwvPaBvZYnUxvW25ntXb9JN5xxT7aQ43mvXfCfExkbP,0.005000000,3.154171443,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,486392,CkpZe5dmmAQkzEC4We3FeKX3nZLdCACe7AQVL4JM44wB2sNHSc7gg,0.005000000,1.904415584,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,481774,CkpZXwcsFfyYvGVYXPhh7m3AhaxAc1DE11JyW6Uc5pL9QJeycjZvA,0.005000000,2.822701570,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,477461,CkpZ3vSa7yQsB678tPBoiEh5LUzjVWRW6qW7J6fNH2rPqTGgT8Fbu,0.005000000,2.511444087,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,473032,CkpZ7WazAS9Fh3oM6f85h7PXgocubVgDiJbAVL7PT51Ce2AzZRB6Y,0.005000000,2.857115769,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,468771,CkpZexY7y1zoMo2FKvAHdH7he8Qi9D11hpccrWQLGebwTSk2BmSKH,0.005000000,2.482428401,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKUF5qqjT16AEaptXEdcjFCmZprNa1dYqvabRDkSCa5mbV3AUDa,464269,CkpZ3QZNKNhPyVHkyNTtdgbezQCSkEeKmWuaB2cVGKC6RUXPWGVb4,0.005000000,3.150637214,MinaExplorer Payout 311 #336448,PAYMENT
