Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 16:51:00,254413,3NLEUuf5Mz6n6qrDfbx5GaF7ArMeCKamsETEoNstRn45JCc9K1tF,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,61,CkpZK24UTiDm3azE1iFMTDmDJyLF1qk68WUjzqae6YqAvzWtB1qVn,0.100000000,382.240000000,,PAYMENT
2023-05-24 16:21:00,254410,3NLnpHuiAFLvWodT2dvM6BWEcfr5QKCpwwRYDLXJ4kG4c1BSVo2h,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3810,CkpZXRGwZotthdsc5BCyz8YtjAPU4XKH56ZfMaPcbPLVBixKHMJpC,0.010000000,382.340000000,,PAYMENT
2023-05-11 22:51:00,250705,3NKi9oZMyehdPwwY6ZqLjp5reMfAWfxxXjZvi2sQ64VWZx3uhXt8,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,60,CkpZ13ALPb5GZKrfih7zdpEeqRBHCHdaPgk2GRao1hihJ3AKL9NE6,0.007500000,392.627176380,,PAYMENT
2023-05-11 22:33:00,250702,3NLLss4SHZSVBTWodcYnQM8PjEuYZSABpAa62j96MwUSf23HUpvd,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3787,CkpZcEq7bNHNbR94wVhH8YjcT16d8v8nmMM9r6RKTLDjgtpb93VzT,0.010000000,392.634676380,,PAYMENT
2023-05-08 08:51:00,249662,3NLCGxDqCbCK8WCrgzgKYp7dopXHxw4SCeADps6G4tCPhjd6uJR5,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,59,CkpZkY9gVjDSR5KVqucvVvBTk5t8Rh829xoF4xRjXBZcyRtHShZmQ,0.100000000,408.080640100,,PAYMENT
2023-05-08 08:24:00,249658,3NL9jCfzgTwDNqmgMNSvEjXBnhBiRRogSmkQYuVJvTDKMLukV4F4,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3778,Ckpa5k8D8cRs8MevkH6idEq1L8DJukgRJJb5wazAAyE8xn2Bd294z,0.010000000,408.180640100,,PAYMENT
2023-04-22 15:27:00,245098,3NKdjigTRBGuzXPn9VrXap3dJYfJMZk9UNwEjwjKtt2b6EVoNKma,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,58,CkpYreQ4gTu8qQmmywk4XJp2YbX3dtVSSkQf5NRoMty8Mhm7eKNod,0.100000000,961.589133280,,PAYMENT
2023-04-22 15:03:00,245092,3NLv1APhRuwr2p6hazoNHij7ScChXxZcoT4iPVPpXAnPbumH4ZWi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3743,CkpaEpdK8Gqzhk1XgAtiBsq7bmHMt8dtgPbtpTGHXpnRnUcSKvUq3,0.010000000,961.689133280,,PAYMENT
2023-04-17 04:18:00,243528,3NLw281szK2u5o3HmJFfiFDpLhhn9bcEUJHDHfDyqy5MzD9xfcEj,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,57,CkpZPpUJw8Y9YEmxJHTHwVGM6YRDJZFRW9DRjsJs89N25KE6dNkJ2,0.007500000,241.062710910,,PAYMENT
2023-04-16 19:18:00,243427,3NKUjZ6jDxPYxqdxpWCwR4tdohnECz8EWZ1C1GAYf7Lcpau5H2mJ,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3723,Ckpa4aasfdQ4dKWXBcai5kFsLTez4RygjhErwZkgYK2W7T8sH4Yaf,0.010000000,241.070210910,,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,56,CkpYutkxwEgeaQ7qWrunYLYX5yYrd7A812RLUAh8uvNxrxTHxNnu8,0.100000000,304.106261820,,PAYMENT
2023-04-15 13:00:00,243060,3NKLvpZdWAfJCq33nFhmEuQHepeUvgvR8nQ6GvYUb3PrNvgBjEzm,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3719,CkpYWRdbLvREaKCCj53eQt8AwHBT1tymTJikUHKT1nab6eGQKWUuZ,0.010000000,304.206261820,,PAYMENT
2023-04-03 09:30:00,239545,3NKzN6pMyqQQvr2GNtqarBWPQgeYRzQSKp3t2Rq8fKkSzJToaUzz,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,55,CkpZfzX69n9wSjAPkpSS8yKtnuMorimom4NqmFmeGf52aGRtGGwLG,0.100000000,212.718463420,,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3700,CkpZLKFibiSjS61iSNiSiutmRomvreVgorAsqSsxmFjQsBBgcpVcV,0.010000000,212.818463420,,PAYMENT
2023-03-30 20:54:00,238540,3NL4huzJdvUbVRw1y4JNDvfgECqWHCuUDt5m1Sr8FLEJGSUsAQqw,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,54,CkpYZQ18bugo2q4JL7EDW1RMAQNcTLroVP5TSye48FQjAsgXiGA2o,0.020000000,270.423000000,,PAYMENT
2023-03-30 19:42:00,238530,3NLgHGUwgQBT6ThHV6VP9Waf2jX2ykZJgZjHewHXK4cAcvT4KbNY,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3691,CkpZ2xnPjiuJ5KBT4jTyPUsGbAAhzqAYCfYfsyFCRCzcgoB9JFfG4,0.010000000,270.443000000,,PAYMENT
2023-03-30 00:48:00,238289,3NKexiVMKYPsHwj9dpPLPuFtwmQTqzGmdht99mj3n5C8abMfRw8n,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,53,CkpZJursyPjpDGBUVVpzVoVMW8hTkp6qEtNwZ1EJRyBPAnDV2eHsB,0.100000000,207.418815490,,PAYMENT
2023-03-29 20:45:00,238238,3NKzFaRonqWs4Sjc83a4z7qrLY5aGNAoW2L2DghH1CB1oii7hyeU,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3688,CkpZpjHjV6h2byWr6VzJLLfuj2oFCgYKtUHHumfbtgtH36btgPHwc,0.010000000,207.518815490,,PAYMENT
2023-03-28 21:03:00,237940,3NKRbLhtCP8M5Va9fpSps7wrDAFpZ37a64GQNSH2xtr37GxN99qR,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,52,CkpZhUkcqZfwEDqtbPDk88rKHH6aeiLpESzpHypi3ssTbwaTzfujf,0.100000000,366.418050000,,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3687,CkpZNXUKUECCs9gzRAkHsYKFeffNkb6NsnvhhUTCz6KXHSLHbAjVP,0.010000000,366.518050000,,PAYMENT
2023-03-24 15:33:00,236690,3NKT4kGGEDXTPTpcYDxPFQKWXA81oy4zzL9KQCiYhqUhAk7ayUuS,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,51,CkpaEg8hcGLY1TBhjuxUecBD2MFcMSRaTNDQSxWhezREXZVfv9Wxv,0.100000000,436.236807610,,PAYMENT
2023-03-24 14:30:00,236677,3NKiiY3rjktMzeoAfkD9fEyuAsBskNja23mDWyARaP2LASYrwhPc,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3662,CkpYZUVkzdi9EQBfLc9Cj1DPQ1ydbi55DeSd4vkJVmviSi7a6diNp,0.010000000,436.336807610,,PAYMENT
2023-03-22 15:24:00,236069,3NL1oexBSYsi6Zb1iSR1gk35JekkuqkCFvzvcfojGbdx5qWCuAzA,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,50,CkpZYJ4zWAsnW7dZDMrK9X4SJYcsobMmo81runmPcY3CMZfXT7Kky,0.100000000,368.662557210,,PAYMENT
2023-03-22 14:45:00,236062,3NKsw17BTSjmSe518fyp7kQwSGDv9wE6XaRZUU2NV3v4DEuxkJjw,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3654,CkpZTjZXJxexaZBKq1CjuXdk4tApqh3kW6Jiezux3YLoX1Ed5HysV,0.010000000,368.762557210,,PAYMENT
2023-03-21 13:54:00,235746,3NLQyPmuKWGx5fg8JELstjnCpnWrkjXERR2Zh4wBdPhKKvYkQgMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,49,CkpYxRaVESmXoAU7BaXdxYuTx6X3P8REdKkv2A8feK4TF6pM5aLzZ,0.100000000,239.082099590,,PAYMENT
2023-03-21 13:00:00,235734,3NLChjq15Rw26kcFPwb1uLnZ1Ttr8iFLRprDFhffiCoEnBWWjUBH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3645,CkpYrP6GCuWDmB4so2C8P2FUhvnW6k72zTPyVtahfvuXCtDtsjeHa,0.010000000,239.182099590,,PAYMENT
2023-03-20 17:54:00,235489,3NKk9ZrPd18ote5m6NekN5kyXr6w9fvB8G8yEntXopBXGwfTrRm7,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,48,CkpYQznpZNneQrzH5kfKwuGP8VD2jGpQuVJaGDsSzCKRSjNJv3b9U,0.100000000,456.106770480,,PAYMENT
2023-03-20 16:48:00,235476,3NKWwc6c9TRBTJDuVbXrv6xeNMVx8o3qhGMD5cVdo8oaTW7TYqSj,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3644,Ckpa822sxiKRAV4srzqh3WH5rwx9QBS5rPJCJe3N4vgFqiXf5tvUj,0.010000000,456.206770480,,PAYMENT
2023-03-19 06:51:00,235077,3NKJvsxEBy7Yuv8nooidYqD6thB64K3HWW4Gn3RimKvKqtuV11gi,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,47,CkpZ6pwS7E1Dw4gGfP5nmAXvxPdCEa5B7jpkHfG77pjNAGpH4GGRB,0.020000000,207.520964730,,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,3633,CkpZgyfbdpLQFiWkqs7YQgvoPgdsM8zyoCXJy9UaUsrAY5PbWMs1y,0.010000000,207.540964730,,PAYMENT
2023-03-18 18:03:00,234924,3NKwiT1c1nYRpgcwGGWsyEcNuTxQek6Rf5HU8tUtygjnYUWbePLF,B62qjZea43YMe68agZj3anQkY6yu2W5uBuaMwC8C2Kxc6BCNpwEEaCx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,46,CkpYXPa6wEQ7u4YMQ5k4nsSfjz1pXoCQ9MT9P6cz8Yu328EUfqksM,0.030000000,366.898750000,,PAYMENT
