Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-06 08:33:00,213700,3NKAbmqPSNB1KbtqQVUa2mSCgURXFfesFterff8xdP4JjVD9qo92,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,B62qkbDDA4D3z4p5okN3GSj8SU2NWSSZdqhbnWt21abLnkRAjXadhkC,4,CkpZjnaPBfQbC5nMreV1w69YqYyFxJAVZdQrwFzKJhZmQQTMVK2Dr,0.010000000,1.030000000,,PAYMENT
2021-11-18 05:36:00,81932,3NKjaQiXc7fgojJvJGCPrja42gVdsgNviPo4wXP5Dg17HncShWA8,B62qoEkU7x9mAS22Wx57fhnbTsCipkSYatT2hohArezBYtMLv45ziwN,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,8,CkpZf8XoS1WTaCqhv1LmVWnqRbqFLZPtepnHU6Fk1T78snfoGuzM1,0.001100000,0.550000000,,PAYMENT
2021-11-17 06:06:00,81617,3NK8jAaaHGRb4iuC2hDkcoAcuLRJUR3up6C42hLN39CtNVWKJMWz,B62qoEkU7x9mAS22Wx57fhnbTsCipkSYatT2hohArezBYtMLv45ziwN,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,7,CkpZVEsGWfpYqqUe2eQ2S4yst9CN3J9aEYG4QpudeQ6V66s19QpLH,0.001100000,0.480000000,,PAYMENT
2021-11-14 20:45:00,80841,3NKJkzbvd2LZ4X2TYV9y3e3iGPCcNxVaSHGshtjGbBwZKQQxaCr2,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,3,CkpZW1CsJHCnagKxvXq6FdswaXEWksKtTqcdMUzaWfVXZEJzzpKSD,0.010000000,1.990000000,,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qoEkU7x9mAS22Wx57fhnbTsCipkSYatT2hohArezBYtMLv45ziwN,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,6,CkpZsps1pAnUFTgypVsKrRxMjWTAPHTmRKVbP2zEnwwRuzbk73XSr,0.001100000,2.000000000,,PAYMENT
2021-11-04 12:00:00,77510,3NLfWfWWHM4GBdcrgyBnQ39ScYMShUQf8fznZoKPSbE79fGkjF8X,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,2,CkpZ3bxXKvArp8ZcwzQNbPE37DfEaQhzxUirEECgYvbuNdNbhCHWS,0.010000000,99.990000000,,PAYMENT
2021-11-04 11:48:00,77507,3NL3SvHxTRYW2g7kd3EMPsiirhJ8fQXPgDR1KssS6jL1XgAW7tic,B62qoEkU7x9mAS22Wx57fhnbTsCipkSYatT2hohArezBYtMLv45ziwN,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,5,CkpYtjLBQvt1A9ch1RPzgFPwrLWpNWp96EimXQwkYWLNXTgJCqXz9,0.010100000,100.000000000,,PAYMENT
2021-11-04 10:18:00,77483,3NLen1s84vu6Decv3fL1KyvDwHaX6yEoXcSCHkAjFGfsQffuj56N,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,1,CkpZjtxhyEiZ1bvVhygqoUdhxvpcmqbCDJTSXviby3RE3KnY3NJDk,0.010000000,99.990000000,,PAYMENT
2021-11-04 09:57:00,77478,3NLf9faSMcVQbtqJEyEPhtSLKbhDPxFfQei3YjaNYpu9RrnNvwQZ,B62qoEkU7x9mAS22Wx57fhnbTsCipkSYatT2hohArezBYtMLv45ziwN,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,4,CkpZpt1R4brGeLSGARop9c5sEy7tFDEa4DoKHkZMAXrN5RseaBzMw,0.010100000,100.000000000,,PAYMENT
2021-11-04 09:03:00,77463,3NKc5pthH8cBeky7NrFaHDwNgzFrPdtsUaxX4mx4kyscPVhiuvHt,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,0,CkpZtYM4yg8fC9tHUJjBU1261r63cmRxW4c6nMaLXLYybr1K2JDA1,0.010000000,65.980000000,,PAYMENT
2021-11-04 08:48:00,77459,3NLo1vvurLMqMJSR71pLp1TF42CXhyYRuKASk1eMqqJKgXEHRCYv,B62qoEkU7x9mAS22Wx57fhnbTsCipkSYatT2hohArezBYtMLv45ziwN,B62qppHTqZayNDjnFYuKskm2XaigbmuLKC16ZRsTNa5ewYHQLnZ2BcP,3,Ckpa9AQpJUZkykA5YvmgJjJBSQKyDXcxAr8cGB3YKMdwVF16csNWR,0.200100000,67.000000000,,PAYMENT
