Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,25967,CkpYu7JRzwqNH2KkVapHUiSYc9fqrd4BRUawBkkfz9dytpUJjCaTw,0.001200000,0.243264183,TheNOP.io-Epoch76-31.840683809,PAYMENT
2024-04-20 20:39:00,347472,3NKaBAoHxPsEcBe2qCxcEHqvNErh89vEQtTrvkXxxHcLpPgHh21E,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,25331,CkpYhMBfLpEB9TdxC8ZdZrc5hjwgJ7y5hv7dZgY13HzV91MhetctQ,0.001200000,0.345630797,TheNOP.io-Epoch75-31.636838541,PAYMENT
2024-04-05 21:30:00,343372,3NKhXB59zVg3uZJDzn9ZQpU5E3dKSMN6eqEsdpkC3JvLtPYYWCru,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,24693,CkpZktFTY4Y8cvEFVWtrqx5NkLJx6A8W1ht4hiYWTtR3YJbrDMgzs,0.001200000,0.231239426,TheNOP.io-Epoch74-31.458892146,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,24076,CkpZFHVDTGSKZVSPNS4WJVDAYihk6gHUUnmyC6qgX9Mm7DsWMvW7c,0.001200000,0.203845268,TheNOP.io-Epoch73-31.230982077,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,23516,CkpYQNFuWxUouDUAR4KGpjtHcVArn1Fe7nrYjy9Ef9mYfK2Z1vVWg,0.001200000,0.177946395,TheNOP.io-Epoch72-30.974886749,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,22962,CkpYVbz61Wz2GRyirQkXyzZx5eFDjnLPjKceRU4YFPie5RQDyTKVG,0.001200000,0.227910069,TheNOP.io-Epoch71-30.889271976,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,22423,CkpZanZodnthFw1ec57PyQk247SBmyLqfWH2Hc2yKYLak7H7o6Yq5,0.001200000,0.256095328,TheNOP.io-Epoch70-30.636370172,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,21960,CkpZsxdQ7BjThHZTmHDuCarbnZbuAhFpvwjRKT916GmXXhqx8WLiD,0.001200000,0.085614773,TheNOP.io-Epoch69-30.409125608,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,21489,CkpZQxZXA5v1aqq68cAHLJwVUbRGuwqb8LmXvbcmmFZ1Mt4NyDyeZ,0.001200000,0.252901804,TheNOP.io-Epoch68-30.162707751,PAYMENT
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpv84TEYh2aWN6QGWpjSTwyx7ovh76126kTJ5svyEC6DzQUeo66j,21030,CkpZkMx2UcrXXkzwEB9VVtMX8qQuXnziMNaKbjtncBtTVhHs6CmJc,0.001200000,0.227244564,TheNOP.io-Epoch67-29.926716304,PAYMENT
