Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,427118,CkpaL2QY5sbveyVcLrJUhoDR2r4njbUsw2GuoWKdNjn27BtMPnHut,0.001000000,0.222292636,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,414265,CkpZyCmrRYDZsZ4d3NKWKamWSE82paT375iJRKfifNhDbNHeChAtS,0.001000000,0.244129834,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 08:12:00,315236,3NL6PJjDYFKvm8iWVDzfwn2fq2h7bcB43xHY8KQGd8yS5JN2kk4s,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,B62qnAKtKN1Pix6VJqfGXSR1749ekQZcqteQ6tgK14W6bfiNkhZa2J8,6,CkpYWgy4NTJkzjdZA4SsNLt2PKd9VcsQK4MVVuDCmDrHXmVzzAy2g,0.010100000,27.927841564,,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,401528,CkpYzwwNkZKNzWffyQT97eBzAMNqbuBHBvmYtEqrfw4PK8EU8PNZ4,0.001000000,0.201392846,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,389553,CkpYZr9VTCdLWiC2JF4bywZSxRcyKCAhpBrFH8MAgovooakNrPGN6,0.001000000,0.209055698,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:30:00,304545,3NKdzawzvWMXNGx6r8n4i78kVd8vew7RnKSughZXMferacmbN5YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,377525,Ckpa7Z2NjsDmvzcy16ddcgfcQpmSiJBkJDRTokoqMfEvnnZhJEW2Z,0.001000000,0.185192387,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,365212,CkpYhDkaez4dM9wrRfvzDUvuea2uEjP3UB2bQbK6Wbuyk8jiq8dvi,0.001000000,0.188589320,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,353034,CkpZHqnJAPcbxSWscLM5XLfjhRR1H8svVBhhEZWYnMGdwErjWx9si,0.001000000,0.208013202,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,342470,CkpZW34vHdT5SMFhatghN9m5rXeZ8xE58UELccXGofpim6ZSwXiQx,0.001000000,0.196237663,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:36:00,287214,3NLjxMLxjitzmZNEGr7rhGniGhHZFSCFDLe6xmEtHbo82Y2CU4Zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot8UBDLk9bQE3yGui7MsuaQQpgWNGCfLfqpJ3EMSVBTKQutkhzM,330634,CkpZcEVfXiuSwsoGdxEFmbviWdJbid1kAhEDM6G5d642euYKJoeYj,0.001000000,0.180850114,payout_from_AURO_Epoch_60,PAYMENT
