Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 19:21:00,363695,3NKTvVYi3Jf7v9YaHc4eNfAQC9ALKGqvppTWwYDBDQQVrFeSdz8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,594901,5JuvhaeAwPUDHha1ANcEDHiWUHU4WUNGzc3F8jXTVrFehZ7pzqs9,0.002500000,0.438086803,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:24:00,362853,3NLwU6P279Q3rbsjdKmBdxLpth4HSB8bpUHP3AifKzNu6dBcQaDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,590705,5JtzqgsnpXsBtdyDns7Vno4toiGtV57c4n8vnTxv7yxGWP7KgfFK,0.002500000,0.391247689,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:09:00,361756,3NLTmF3jnnSwtrD8uRWRzLDnxEJMgyx1Nvb5xcQhezmc3kkeLFkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,586778,5JuAp7U17k7FZqNS63LHCD48TDb1z7vMpLmAoAuFzcsifk1FKAQH,0.002500000,0.425315960,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:39:00,360921,3NK5DNzjwtfmXSKmiGoUPM1BJdSAuR8DeiqwB9pAc1GqM3YZ8LQU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,582176,5JvQshL2Z6cYEHX6KBLgYfNkVSc4jX6TooM8vZJKTs3c7JT1e2EA,0.002500000,0.646490135,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,577846,5JtZEXykDGvv8G5cGbCDiH99uoekGjsgtF18iDHuA6fuvJYWVcXc,0.005000000,0.692684230,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,573134,CkpaGL69XU1bcaxnpZm3wdKDwnnnSwdw2YkM7obRotkznx5bNQGdw,0.005000000,0.996459205,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,568763,CkpYzvr1Y74TtzCTh1PBgir1c3V8CT2fsNZBiAqnBemVCAU6ZEqfC,0.005000000,0.748506625,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,564074,CkpZV5gWVMkCLVzcQMeqWy8A6hbgoYPBHD6swd6Yz9BQsi1JsAgSU,0.005000000,1.118300932,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,559419,CkpZYpQHUT3rtv9iK9KHKNCdrgMW7osiBdy1NVDNm2Z4EPVuvUhPD,0.005000000,0.942968089,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,554761,Ckpa43ASMkPMk6cYrX7Ks5DsPPfHGZjTpdcwTFxm24i8jWKgXbRHj,0.005000000,1.080683044,MinaExplorer Payout 331 #355345,PAYMENT
