Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-29 09:30:00,85477,3NLCatqVNYK2ZT3S36hah8RCEuC7UBAGhuUCt1nBqKLaaqMYAdu4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZdaNpQdSfJAgkZjejUc5cbyvyLGFtE1meVrFD3ApBW7AuvSqGd,0.030000000,17.989295253,,PAYMENT
2021-11-29 09:09:00,85472,3NLKTRu78zoCxHxFojKg37EAyBfA9mwdosfdhb2Z7VJjUJn5suBq,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,9,CkpYXuRT3B4zBPHp2b2rbAvDGNoecHtzM9fWigYU8YoxWwpeTi5Eg,0.009285710,18.019295253,,PAYMENT
2021-10-21 21:27:00,73065,3NLgp6eT8dyTgWeXuAMZyqgY5Lg7CRLx4doQtNi5kZTLDwntaFTF,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZFv7oHfSLEkmPgjRiYMzpTfpmZBE21HhHeH6gYw8eQ3ZQS2TdQ,0.030000000,507.769259719,,PAYMENT
2021-10-21 19:24:00,73034,3NKZzAhpm5ke2eEvfUtCo6AAvdnf4zporkcaReAYoUkigiJrLCeG,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,8,CkpYW6699zroGgHFmnqXHMKPxoS3dbZMzT58v2rK3cREEN6TA9pMu,0.030000000,507.799259719,,PAYMENT
2021-10-15 16:51:00,71101,3NKbVd9njoZjXKBvkJT3p6baWbfSU6JLhKAtZeJRVtHeMVdUE3CR,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZYGLbneh9CYWbh2nXt63kRhyQPr31hM1wb1vMUx6mM8ij8t9vF,0.030000000,303.970000000,,PAYMENT
2021-10-15 16:30:00,71096,3NLpvtR5cR76BahpAtt3sD7kCU8n3Pn17Q5wjGiAwmZyX3Dw4HGL,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,7,CkpZmLScpg4kG4zJAvhz27nwfYBwonknZHAmJ9U3rkyatAPUv6X4L,0.030000000,304.000000000,,PAYMENT
2021-10-15 11:54:00,71043,3NKKt2D6sMNbe56Uf4Xw5q6Y5GU8eA18AyxnxNCDXMW3Ex32dmzs,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZsCr6bEo9aCKvGpSLT4Uj7XzD7zEDi3TV7wpSYEAN6piMimrdj,0.030000000,199.970000000,,PAYMENT
2021-10-15 11:21:00,71035,3NLboKcvwficiMm2uu9AoCp235Yv6VtgE3YMkrbYh7Ny7gbyDtYH,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,6,CkpZ4vCyZ1WpG8mtNBRi66yWXRUjWiEtvgV7i4NndcxyqWH6TsE6w,0.030000000,200.000000000,,PAYMENT
2021-10-13 23:51:00,70564,3NKTcFEvjQLaTVqZ6XL8iEnkfSYn3ayQKeWkriqs654aovQrKTWS,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZjeijLNWN7aMBtUKycZJbND3N9HGCxE3onMeHrm4U2JGsRCJpD,0.030000000,499.970000000,,PAYMENT
2021-10-13 23:24:00,70558,3NKNwEdELyYMX8Av8qgsrZLPZpB4HcgVGpjdXmmoWFwCrmkP3fKr,B62qmeuytEoyLzUNm2B6e5JzMmvfDbqoqqZgiRAMkL9HKeaBcei25X4,B62qkct6xEDwdPFue1DpFQVh9W7rNHR7jeU6jiqEevbrb7TBkMAGyEx,5,CkpZezVS49QdRCAXb5heQ4FW9pQkpfAJF2fTqe1rMa5HUNLe4MPdZ,0.030000000,500.000000000,,PAYMENT
