Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:39:00,355425,3NLp6RCzswiHLGuMJiNNV6ZhK6CteRzSaLi1erN6T9Hxuy5ZqNYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,555462,CkpZBK1NAyVgbUPgSVT22eiKopmN88kMAsTLEd9Kcnmj4aYJYRYR5,0.005000000,0.310945475,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,551060,CkpaE6sN9msntz2nSdjat5xFdKdWYFyyKHBenHkq7MZAKwfVJ9G5A,0.005000000,0.225071623,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,546383,CkpaJ3uWWxXRFzatsSrRx5kpqXkL6CDW19YoyRXZazMNYbyPP4tzk,0.005000000,0.299225071,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,542043,CkpYr444Kdv9jmJXFGkLDc1BTK1R2kBZBFwLQQyvfqCZVMq4zuyCj,0.005000000,0.214702258,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:54:00,351593,3NKc1CWR4vrsMYRboWj8xdzy7qz839rDdKLqQ58WiPTRLc4YdwKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,537413,CkpZVXzX1X2jX1JjNjd8kFhu7fSr6nNpLK5fSegEdJE91mTF8uj3T,0.005000000,0.238352963,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,533132,CkpYVST6BifC37SUUDBoQ1kCqgA3H1RkV8wb17xSfy9KKjE4nG1tk,0.005000000,0.184709159,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,528402,CkpZxZQ4D6CYDgyuKiPSpBLkVLx1ebmrU2njWC3voT3Cbg3twCc2d,0.005000000,0.275266879,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:36:00,348510,3NLHD7xuf6RS2MRd8BKHo3J2dvocYPXDYf94mR7sqD4vxkt8oh8y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,524056,CkpZV9qQzcVTZ8totDQJWdKB15xYyvzM9bGxqSxYCJa3wsbKHQqJu,0.005000000,0.199034129,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,519696,CkpYjvNGXzeWnfekm1TPrXs8VXdUBHhQZzBgqMANUFc8776WwLcuW,0.005000000,0.211698748,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj6gizKPgyW8uc6cWFCkWnpBye29NrXLB1wfHgVvFp68twgmwRaN,510697,CkpZ3eVThhENjythbuj29AWg63uVU6fJbUVsBVE3LpxgKXy4fhN4Z,0.005000000,0.179836378,MinaExplorer Payout 321 #345745,PAYMENT
