Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 13:36:00,351525,3NL7FWhyeGv9RP6n6utP2UVuauRJQqF18K57AymkU3PMUhVcaK6W,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,33,CkpZYDCXTR4mcwmBVhsXVnVHzHNwXg1LxFSiuzCVgxp3SCxXyVpaV,0.001000000,1440.000000000,,PAYMENT
2024-05-05 11:39:00,351507,3NLggUAt92JQjCG7j71aXaZ5tzFNr1ienur1y9vdFGWcwhkfDkbi,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,32,CkpZDH2Dr4hsawNju4HBFjd8jLPMYqyZnqBnBVUcNXWQ9Uowqrm8A,0.100000000,0.000000000,C11,PAYMENT
2024-04-23 13:54:00,348192,3NLxsGzSatiZQjmJDc7CrXxNm7n1deEYg3g8XpzhtaBZJo525eMi,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,31,CkpYqnXBHLn9A6wCW3N8sZpivBPHzrjGKbAbhqdCw4gxUgBgaqLtg,0.001000000,2880.000000000,,PAYMENT
2024-04-11 04:06:00,344809,3NKRrcDicPSzjnHEKdNXDGYDeiv9VWTBeJP8TjDaJVZUwSCVzWby,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,30,CkpYthtC3BAd5e7MiZuTeKDyyAEvQKPU2D1vcoSneLFFYoRaBev9i,0.001000000,1440.000000000,,PAYMENT
2024-03-26 12:03:00,340520,3NLcTp8PKYEi2o4ei4JdE3Fkus8EenKuy4cZf7iu2DaD1z9pa7Gb,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,29,CkpYhBL3NgkE7ZrEE5ZELdqCiMLVQLCZV4uwCaHTvXCFbzJ9BbFvp,0.001000000,1440.000000000,,PAYMENT
2024-03-10 07:18:00,336409,3NLa9DayCWG1RbT7TmpyzFfpAWQKzRyDwxsnfdiib7xZnCvyJSX4,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,28,CkpYTVRYa5ESAmWHkSbmos8PCyWkVXCuUzH3xGZnAuyAFE7Lbs7fX,0.001000000,1440.000000000,,PAYMENT
2024-02-26 12:24:00,333208,3NLVrEX9yWzv8H3gzzvCujcMVwePwiDG19im8yfFwa4aERxfeEsc,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,27,CkpZ9HCNHr8aqZet8BxcsfCKaBtZz4WTasqoANP2vPesgojRtjeuY,0.001000000,2880.000000000,,PAYMENT
2024-02-08 08:03:00,328467,3NKDSosgCWnyyetB2r8HX6xgB18bx7kBrwq68oM8aLyVfzJRNMeM,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,26,CkpZpCK5yYHUKLsTQbowuqijgnC2qHH6UcpVB3cnFqPBxbvHxthXp,0.001000000,2880.000000000,,PAYMENT
2024-01-19 21:39:00,323209,3NLgGfyqVv7A43YETHgaCLVABQNukq7sGK1S6mUtHGUtEcH7bGSK,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,25,CkpZWrFRdg9Sc37bB8SEMMGFwY6cUASg9a5zKzFS7WLV5rm5b4Fyn,0.001000000,2880.000000000,,PAYMENT
2023-10-06 21:48:00,294149,3NKu6KwWRpWDZLPFNHATLx3YEceqLKapmVmQV8MtxEpjFKTzScoW,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,24,CkpZtSePjTXUzuCGb6vXKVrMenGV8CXrEcFjxhUapgv5CiM9mca58,0.001000000,1440.000000000,,PAYMENT
