Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,26971,5Jv5p5BYs4ZcAvn2bVyL2z6hq57gfFyGozrzFsWcEt36eQM3u2EM,0.001200000,11.249360844,TheNOP.io-Epoch78-1302.264085001,PAYMENT
2024-05-20 20:54:00,355721,3NKUpqihujz1sjKmCEibLLtjAQpwxGib2Y5TCVYdcQm4vTxnuTXL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,26323,CkpZzUYwxwSZEsGPFVtETEg2xjmzsHMW28C6puRQbK72hpCR2Zpr1,0.001200000,12.688348398,TheNOP.io-Epoch77-1288.379551490,PAYMENT
2024-05-09 08:27:00,352512,3NKupDarotaMWFCp7Zh6n6QaTyca1kFrZqzpwZMmFXK2NhEgAqs1,B62qjQowT9VsWtcNH1nMZ95gz3hrXnP2KiHigLiwRwtxL4nEndBPF1D,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,4,CkpYx5KX2PuBpNZqkqzYBnteTs2yUgxnTuJ7HfFjZyAQcd4ik61nT,0.010100000,1314.000000000,,PAYMENT
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,B62qqgcgJb1mptPYHuUP5kALm93yJ6Yo83P3xynNUJZQuTY99Xizkf8,2,CkpZWATKVtJz3634nxRwZbHSWbLjK6o7tkXEwKUb1TGbj2jbtZ44S,0.010100000,1312.026290488,,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,25688,Ckpa78akLVTrHXF29ZoGSWFNhoWw1rkwPxNoZ491eKNC6u1UohvA4,0.001200000,9.772305487,TheNOP.io-Epoch76-1279.090299290,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,25052,CkpZb5LdRdF1rvvqKZc4wQeuQ1t54RJnRf3B7qcwaM4AJeHkWmbX3,0.001200000,13.884533511,TheNOP.io-Epoch75-1270.901512843,PAYMENT
2024-04-05 20:30:00,343361,3NLhTGNa75bfK7bdHUpRn1wGBmTKoPg7GhBBMQjrqerHMowKHoAt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,24423,Ckpa4N4ovvwtoCzxam69zAF6Scoa9qra4JidEAd9puX5WbZj3H9VR,0.001200000,9.289252200,TheNOP.io-Epoch74-1263.753116165,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,23859,CkpZkR3UXjkJHk4FXufZkntWkArxoWgie2b5o4AkXBBchpYXUzDR2,0.001200000,8.188786447,TheNOP.io-Epoch73-1254.597782799,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,23313,CkpYfBbcrExGq8RJ2KhG3Dq1LKa1LP2e5pVkajtMSogLz98Mi6R6i,0.001200000,7.148396678,TheNOP.io-Epoch72-1244.311547832,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpiyKibdzFzbgg9CH3qvjU81jEkHSNxiWtybwPigZ7hC63HsDNPo,22768,Ckpa3muTwY1XKhNntQhbAd6tWamhDhQxy4HJNZKnBC7LN94WDaaUi,0.001200000,9.155333366,TheNOP.io-Epoch71-1240.847077269,PAYMENT
