Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,570504,CkpYgmB7SRSVYUNsm6xeCAQ2uKtvgtYLDe7GzbrfybgaMxTbv8jWj,0.001000000,0.358124113,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,552124,CkpZyP2sdwiq5LMoFjYSAMDpXM66tK8ZumjPBtWmJz8wEj6C2vghm,0.001000000,0.370104826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,534902,CkpaJJCgCewDYofngjfstRaVpWss5tDYgvanSNQYS3soYbaVpvwJ6,0.001000000,0.356062360,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,517875,CkpZWpmjWtpfvqXQ2uF7VsYnXFoP4C1qxNkE6CbMSGr4psnmZELkJ,0.001000000,0.333644430,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,500674,CkpaGzRFBGEQJgjb19vQkL72AbYwWoXpJYZAD6wWnqSJUJ3KqjgyY,0.001000000,0.389080977,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,483748,CkpZUwmHXqhoYrVRnzzGJ4R9QWNNvQEDTTkzoLFFjC1KqJ1z6j771,0.001000000,0.395501268,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,468107,CkpZj1qUUuQa3ANSa1rEkCgcEqcUNpMtrLyeRdpySLFnGzpxHHZAt,0.001000000,0.357402522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,453033,CkpZnJXg5RaXuXuTt9CaUwjUfvrsMNecXktPbQiwMgPimsccJ7a22,0.001000000,0.329046982,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,439574,Ckpa5JT63cESP6CzUuKbpxexg3GJhoxqqAm3wrBQVB6jDSwrxvJd1,0.001000000,0.368936175,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,426597,CkpYtrNeMpVDMiS4scNNsHv8157AmfjDqNfXpVthcAMYHHgNjE5bB,0.001000000,0.369322565,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,413742,CkpZCJuvdM7cBMPvghyupUYaJf1eVoR3gvprKnoYty8mRkUmJxQcr,0.001000000,0.406278006,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,401019,Ckpa2DDCXTEaVfNUT2AQemL6vB6UxaK4k4LpZLjzHPDVeGGaVNGCP,0.001000000,0.337425672,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,389323,CkpZmwfQqGfn5obf7h7NaRkJVMohRmJSBjYJ89D49sKXh3GDPkk7R,0.001000000,0.271264982,payout_from_AURO_Epoch_65,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,359170,CkpZJHweaiEkrLj63M9GRQAhLPBnKeJAeXaMH3yLfPFFvYbuBYAtb,0.001000000,10.577010738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,345363,CkpYVcNGvgd3Xz753PDgRFfo2CcKZJLGZBqp3aZoEBBTGmBoYHjsD,0.001000000,35.233912535,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 12:39:00,292532,3NLUXa4k1z3SKm3UtKzwLzARQM7VJx2F6De4WrQqvj8mL63twwJk,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,B62qrwB2knEVwMYBEb1W3RfAuh5vBmXfX1W3fkQQu18vLr4J4iCfeFE,4,CkpYz83dUMrCqHAktXEeUQ9otJx4BSVSB9fDpheKvzGB34iuGXk6d,0.010100000,1500.229500000,,PAYMENT
2023-09-21 08:36:00,289538,3NLTsDwok1LbEvZRi7ne8pwpKMQLHHijshTe6gW7Dnx1Mvdx3EfN,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,B62qrwB2knEVwMYBEb1W3RfAuh5vBmXfX1W3fkQQu18vLr4J4iCfeFE,3,CkpZP6yXn2pg8zMuMqMRbR1Zyf4Jxof97f4wyoFzFURP3eBTE47EQ,0.010100000,1349.000000000,,PAYMENT
2023-09-15 15:30:00,287823,3NKfJSN6me2H1hJuPJwXEqQpXbx9UbAZfXorePhRMsZokjuNm4CM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,6411,CkpYaQKkYj8bzNV2kUuMBhH9Skxp4HfjggFHmNmqVoH5xKexXzHLi,0.013900000,1349.000000000,,PAYMENT
2023-09-13 18:45:00,287272,3NK55tRvyDL5c5aUaNANQMfYbTG6WmXaFd6Js3LiZrmwGE16D6PM,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,B62qrwB2knEVwMYBEb1W3RfAuh5vBmXfX1W3fkQQu18vLr4J4iCfeFE,2,CkpaGUjLMSxSbo3oHFyxuPyMqeEc5xzMQ7K8Y4L6Aw4ssRK4dSZMQ,0.010100000,1500.000000000,,PAYMENT
2023-09-10 17:24:00,286452,3NLAUs8gBheXMpuHuWP1Vv27PSGXcBjmnYJxkhFY4TCqvEDqyhG5,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,B62qrwB2knEVwMYBEb1W3RfAuh5vBmXfX1W3fkQQu18vLr4J4iCfeFE,1,CkpaD2jhECLYQCoZ8EznPMNiGznHu7rnrLFmiimqm4jfpHXA4JRT3,0.010100000,1500.000000000,,PAYMENT
2023-09-06 23:57:00,285320,3NLA2BV1SmYM4t1cUgCsZQt1n9ZuqH8W2ZvXfVXYkTG1vDdcw1gj,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2uy2f5No8SssaNMXpJk8uKjNDgQhcTkLLc8z8L2yU1M9JXCi9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:48:00,285318,3NL84S2RZNmLkxgdKtNh1rTUkzMTWpZjvMaqYxiNoCbhnGjrNu9S,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjyuo5Fxbu88wqZWkLHbA4aWjrdNxLnKRk7rwVBQ92xsW7cmv5cp,6364,CkpYiQHpd5pDY1rZ4J7FzfTr97yoq54kCdHxWg4hXcz6coh7gachJ,0.010140540,4501.280000000,,PAYMENT
