Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:45:00,360604,3NLEX6f7V6FhJgTC4XtWMmmXvo63EXPQ4TxATDayvr36FTsSJjHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,595833,5JtpGWRW6BaCHgDQa1zHFKSFMMwk7Xhr6m2eu2hvEaQCgAcTc9Gg,0.001000000,0.006381191,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,576908,CkpZRiWCiX8WsAeGFQcau7b1eMLHTrT7tRmriMp7noBfFKZa1CiUf,0.001000000,0.006292879,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:12:00,352532,3NKuTn6tQgk1n4yhJ6tEbNRzSpjQZFbAFot7Kz4QuYEnmpECGAkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,558344,CkpYVoqXR52xXwzgjWKBgj5XgV6dCpgwDH1Skb2JSBj5E556KfyNi,0.001000000,0.006503406,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:39:00,348249,3NLnCnUXpEAsKLDYhvgapQ4TGsQC9r3fch7Wv2k72eQacmfiEcyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,540050,CkpZXFdeF5VkjtVhbJX5HhiKM43tg8h9Li8ZWWnAZoZT2EZSjVCuS,0.001000000,0.006256670,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,522830,CkpZaMrr2QMYocywiqf6SmNwRFUhAD6prTVD3WYEbh8Dp7zHhodkg,0.001000000,0.005862739,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,505325,CkpZUrTpdt7hnVfB4Qfs2tVxAChJGHgZx8RddvMQy1uF6MeX9W5Ax,0.001000000,0.006836859,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:57:00,336981,3NKoYr5tc1AbV4xwswX2qkVvDwkZqTU64Sa4aMF25dfhE6R4ZxoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,488309,CkpZAsLNz8ttun7TSZad5ZCsHuySAqgSBU6r7NN3QfrxH5boev2Vq,0.001000000,0.006949679,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,472565,CkpZ8GowFBEF1NYYfjoisUFSMxfChGZiFUV3ECvvQDdpq8oHtyufs,0.001000000,0.006280213,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,457253,CkpYpCKUuiaf9QCSUHpe9YTA18T77yXij4VCMQA5goq3vSZ63mctA,0.001000000,0.005781959,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,443571,CkpYjpaWdUmg1J9ndiV3b8PXmsXE7Lk2pGzfHc3C67zhoQpR77Uz9,0.001000000,0.006482562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,430528,CkpZcEGM19S2QYmpaLWrVtQfj8mcgpqU2o8GDkvY1eG3vMNbEU2rt,0.001000000,0.006489387,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,417636,CkpZEVKx2RsuFKEsRPcUVXQ7UwEafi8ozV6nHQCM7fZ1YogxCNkm5,0.001000000,0.007181014,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,404870,Ckpa1Uzi3pQnpiQStssNoG4njMcMX1RGKdfpgWchZFvTCErFqihHe,0.001000000,0.005923925,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRhaHB71MJypUxV478ApjE1gzg4hnALN4uEToP6Wh2mskysMyTh,380598,Ckpa3vofRFvGuSFhm2sReWjzvcaABaYHRnzBPZ6qYs7c73rNtnJgB,0.001000000,0.005446795,payout_from_AURO_Epoch_63,PAYMENT
