Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,207195,CkpYsdEFcSN2bebzbzKpCzuex3PWCmABJ6kxwiZycJGMLPBZyFb5y,0.002000000,0.021105174,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,205486,CkpZPFgUw2H6VyxyW3RenWjVfgCtLgbKNDdaD4sUkxPSMNJdSPswo,0.002000000,0.005682821,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,203782,CkpYUnUQuSfUaPDJ46Z4pzT8Gh8RLf4EnwVWpUQz352dcpJXVf4Mj,0.002000000,0.034110744,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,200352,Ckpa2Lg957hmTDP5LpR2XMAgMaauWc8oNtP6485PRdzMJPvSRsSt5,0.002000000,0.022930405,payout,PAYMENT
2024-04-10 11:00:00,344608,3NL3zGKhd63yUUY5Kg1TMuPD5KENmAEfoZqi289G9yPh8bBrHDKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,198984,Ckpa5UeupNoeCT4gUjgjsXegpb4uT2S5g4ys3oRA3Hs5w7DoFgh2Q,0.002000000,0.016378169,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,197238,CkpZHLvCRFFdSqufwKLLVnSfjnkkmvBTDujegAaSAe6wA2LCcBPE7,0.002000000,0.016379643,payout,PAYMENT
2024-04-02 09:12:00,342430,3NKK2jNvm5EzCRNwD2hQDRNxKp8wXUQdG5hXCPgyPw7o9Wyyygwu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,195376,CkpYdC1hKPJmM4V9ce1xTnd65M5yTU6ZRZg4gqGqWqTkyApvdn7Bp,0.002000000,0.027299712,payout,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,193782,Ckpa85iHXwmS19iGDzjpY6Pe41wGQ4qJidxUUKfYyn1Wo5h7kytCk,0.002000000,0.027314895,payout,PAYMENT
2024-03-18 12:06:00,338407,3NLQipnLVUd9ymhgVnjWJm3gXDXMvpc8yo9qVaKZsTZcD6KTznSk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,190754,CkpZmQy9H9o9aSZKCx9u1F5ZwXRVfvRM4wwhUq6wJXnWKCWxas3T8,0.002000000,0.015212538,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,188533,CkpYqHcrRnxi1WwUnitjEcZySXgbxvr2JiNPpw5AvoQKD4rAvXksG,0.002000000,0.030465936,payout,PAYMENT
2024-03-11 09:15:00,336599,3NKJCqYaLiGtHdNgj1XVDp9otPkwE38v6HrZXy78BV3FfE9xQGPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,186778,CkpZDhVV247QQRj6pzZW6vCDDS5svfX8FxUSwBJhzeyAca6rpbCSE,0.002000000,0.015233070,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,185035,CkpZ6sD76HZtbcA652mBTcucnbvUTp4YEpheUQ3r5hW8zEYMwqZqf,0.002000000,0.014363693,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrt18XZkan5SUkSdXfCZi2GvAaru5ryhYsMWJZCheWTXi58of79b,183298,CkpaFBAjhxxa7cvEGYMVv2KcJo1gPmQ9kPPR893UXiDfxBjpMfMPc,0.002000000,0.014356584,payout,PAYMENT
