Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:15:00,359722,3NL98SThQNfXVKj8xcoxYDi8VtEL4y1jbaFtycwL1fH5FzMHwZfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,577814,5Jtub1TXb7D9ai3dGaoVkMxcaPsMvtnFwQMbkvujmHEchzs2XsnQ,0.001000000,93.835603820,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,559212,CkpZ2yRVrjoNpAcsdfuTsAKcLJ4VJZAbK63Ri2Axh9UrTcyynSrBu,0.001000000,92.537065810,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,540890,CkpYRw3UrKJXBSE6hqzZTRWsgMEWe7yUWnTQbWiigGrQM3Eum6sU1,0.001000000,95.631757695,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:54:00,347421,3NLoCe134sNqn1dyX1ffywSU4JxtyygFoFDBq2jjeEr4jVKyGVPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,523646,CkpZUMk6PovmujdbawobxWgkRzLiVsY9NuzZahjeTT3xqjXM51K2q,0.001000000,92.000999786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,506100,CkpaEYtaTpH6ub55JXi3xFwCkHWbqruvfsBUfZkHLaafQSuwuwyLz,0.001000000,86.350751098,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,489075,CkpZt8uN9pkE1o9VKfdN8s4y2GEfpS1HCSSqPbZJewx6rtJwXjHRn,0.001000000,100.850537024,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,473460,CkpZsMyRCVBpsYw6ruaZkdmfQaYHZDxLtARG6PP1rtVVXYE9FtPnn,0.001000000,81.627108200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,458121,Ckpa7jEe7yJCnrov3DkYpfHJBnLWdWzYzMQcnsJVRaCK18qAZevWe,0.001000000,73.763322267,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 04:00:00,330802,3NKkyVv1G6Dxn3mhzTs36kGqezZaas3CTvYQLpnB4efqQziejf5t,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,4026,CkpYiK8ixKBZHJTPoVJcakS65Z7Le6u9Pu5kxujpBWRUVRPU8tLNf,0.250000000,540.190079900,,PAYMENT
2024-02-17 03:18:00,330794,3NKrMS7DDnmzcpgXuBLWFB2iHNEa9sTG8qfhEPnTMcV7MGGPLWJy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,5547,CkpZdGhBawcbnHzMBVMezBVH2DDmmFgNPEYSKj2oHMDSkaYNdEiWB,0.250000000,1989.190597668,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5DPB32gwogqBjSJfRxz7BuuSxwJgmu3M2XJMu7XtxJiqpf7edw,444414,CkpYf9BUeJJGvvJ3zbBjpPLU5waXW73rTyE9sA13Ag8XoY4w1qsLp,0.001000000,67.909995163,payout_from_AURO_Epoch_70,PAYMENT
