Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,21649,CkpYZyJ3cD7Jz7VMWVVsYkb3tFW5PCn8hcdTL8c1Mb1tCReBDq3mx,0.002000000,0.012091607,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,21384,CkpYtS7SZhnm4NHceKRvGmfPH2SBPTwmKRijBE9Kpq8rp4xnXmmU5,0.002000000,0.006379228,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,21137,CkpaKEC5aTEvfFBMCbACGpDE8spwMMKBgGigg8xB9iRy3wAoDJSfp,0.002000000,0.007192809,1/2_epoch_68,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,20883,CkpZ96W7VeAJjTGrjphXvx63X3fHwCuTK22tkgv1UGcpP7chyEWJF,0.002000000,0.005252268,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,20639,CkpZgZngLZ8sQFW79fLXgeAqKox95P8nyvHtMzAPL1zmG2E6N3kpQ,0.002000000,0.010502565,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,20387,CkpZrMR4xnn28Gf4JojD9Ssorn8WZVfpxQ5u2HTaqGhtqWtExjEgs,0.002000000,0.005221143,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,20148,CkpZ2RWqX9YYMAM26sDYQEJxg1bq6mmHjMsS4wNKiEfL3nPT9CiZw,0.002000000,0.008519068,1/2_epoch_66,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,19905,CkpZPU5H1GbD3QJP5YNd3vnqewXUHL7DKj4ENTsBgdoiLRLiCZpZL,0.002000000,0.006596580,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,19675,CkpZAf2uWakT8JLKkpsFGiAUUkbh9vPvqxebsJGaq5M5G6sNsQW5b,0.002000000,0.009069909,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,19434,CkpZ6TWmdSSempCrFycFxfkYUJ4js2jDHrJi4wjo94d4SPwUsSWTm,0.002000000,0.006101196,2/2_epoch_64,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,19196,CkpZc4PaZNjt164NqcMx2FUpdXwunqsAvXUKgYcapPUb8er4Z82nd,0.002000000,0.005789412,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,18946,CkpZgr3zbsGB9DSzZZ1qFwR9kf877EMRQoErSQZQc35CsD1U7MgNG,0.002000000,0.007718265,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,18709,CkpZV5jXHccRDbKxUECLX2wjB3acRq9hTvmucrAXPkd3nNVsT1HqV,0.002000000,0.008902830,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,18463,CkpYYv43f4gWApBT1na4CAaEPFa27miyn9T3Gad1xVvi2Er43y3tu,0.002000000,0.005467021,2/2_epoch_62,PAYMENT
2023-10-04 01:03:00,293287,3NLjrSFGTn8mwEoh9TNVPhbTpuX7ByNe9x91DUVNHcWVNo2u47a1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,18226,CkpZrbDntFDHZzM5gh67FSUG8zXaxWC4jYworD6t8ZAEX6P4tB7zN,0.002000000,0.007203289,1/2_epoch_62,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,17980,CkpaJ5PJkjdLkerWsfUQuWfNirVPCsdTog6MdoMMp1wxk4c5CZ4NM,0.002000000,0.005775386,2/2_epoch_61,PAYMENT
2023-09-18 20:03:00,288769,3NK8uKTrr3wNmyJuxWkY1qfNXbmUT2bx6pmtDi1TTq8MWunvMhfy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,17745,CkpZbqy2PsgabZ15rqvHcuKfALq2RiVyLSWLyP3s2SUG1QmqZwToG,0.002000000,0.007636385,1/2_epoch_61,PAYMENT
2023-09-11 22:00:00,286741,3NLxkpDfmEAd7jh7WYxswbd6DLqaX9svEdQjrpsq8swPfzTxMKHA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,17503,CkpYskX1ucynahYc92EBJNe71uF5QaAQN1WBtUsanbp7ajevSEu89,0.002000000,0.007053012,2/2_epoch_60,PAYMENT
2023-09-03 10:30:00,284266,3NKaPE675HSpNCgX4a84vzV6mwonndz9SdUVgVkuWSLUw3sjirjX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,17273,CkpZwmbEWYKSgachBmbTorR4a5brDKZ3GNiKtyA8MenGFB1VRxqMU,0.002000000,0.008316785,1/2_epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,17035,Ckpa1zhxpKVZ1WHsnawKuiZHdXQzMyEgWsv352PrUDfCEhmTDqivh,0.002000000,0.007360258,2/2_epoch_59,PAYMENT
2023-08-19 09:12:00,279898,3NKa6XNc8zQfEUgvqAuruw7JvvG2cK4YCtd8jz1ZhoATWFPW6o5Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,16807,CkpYSE4DbUKvpUEDqCS7kC1zBcgfQxXMsUeci1ii8oSijczArEJ9j,0.002000000,0.007494189,1/2_epoch_59,PAYMENT
2023-08-12 10:18:00,277931,3NLNSGYz3hrcQMb8AQk1q27FwXDdjiyHpkZTfKiiK4w8AMEcp8CY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,16572,Ckpa4fuTonxmAuKGbUxcmePAEL3NFtoaGAE4PyTqn94CBbBEMxAUR,0.002000000,0.003785536,2/2_epoch_58,PAYMENT
2023-08-05 05:57:00,275763,3NKv5rWaUomoF7Pv2T3dGGJEEQsQKWBRyyD2t3PzMDNRYKHA867B,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,16346,CkpYVVKwczHsxN63FtL9f5vsuB5jzDnYpphct8WUC2yVjL688XbZk,0.002000000,0.009126228,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,16108,Ckpa5QRBDXoeXj7PBJF49vE6KrzWejnkH5y5ScUqg8zvmRd8QuJPR,0.002000000,0.007749946,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,15878,CkpYuaXw5k69WKTymjNg4Ai1PjSnFdhcpb4Wp528uPgJX8zDNhj2V,0.002000000,0.008124597,1/2_epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,15638,CkpZQgnLpjt8fKqNRrk7biJLoNgNLYmaqP5HJogSN3xoDBZat7hUX,0.002000000,0.006253169,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,15412,CkpaD3agoPvtWiXq7qaxkyT8ZNVoBnxMvdknUwYF9ZR2ytDLs798H,0.002000000,0.008814969,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,15175,CkpZATCje1yVwELqyewTinwuDShMvWv7FDUPYvuVJ8GHJvxwomHJq,0.002000000,0.007402031,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,14951,CkpYfhxKHbLUNcUokdxY7tDGFKXZAqrWVmNHqzzbPQsgGqBGPKTfp,0.002000000,0.007466077,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,14719,CkpZQY2YiEzitEAEmGh6H1TJFmbMMMsQhXsXAbuY24Jmz467eciSY,0.002000000,0.006442321,2/2_epoch_54,PAYMENT
2023-06-06 10:24:00,258109,3NKf25h6gWRQZuf7AYZTBZaaunWg3fQuvHrpqRUgEoNuFJ59t4xU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,14499,CkpZg6Y7DHixgtskCHTdte7n96KgayDWQo9oAbHSLQunrjp4KEq23,0.002000000,0.008950468,1/2_epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,14270,CkpYW2zNE4Qzks6wH1JAMmC1g1R88cRF7FVp1XFYaY44ox1Pj2Q6G,0.002000000,0.005567241,2/2_epoch_53,PAYMENT
2023-05-22 15:18:00,253789,3NLU54npEFoboCi2DCbUEAh1U31KaVpKv2PN2tihnnFj4Cn18ed9,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,14049,CkpaLhoD9SNGCKcLYE1QHPiJn1e7aHjmb7GKPEPE34AvsX7CCp7Xg,0.002000000,0.006517866,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,13825,CkpZ2BVxsD4V2RZnY1gRvEFg63gLvTqrvsRkbZjsurYgN7hQfzF3V,0.002000000,0.006336879,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,13613,CkpZBuUGQuDE83Q1jHVGReXymasCvHyyZh73kM2BydSw5ABojaoKc,0.002000000,0.005992673,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,13390,Ckpa1VYnX686Rha3bMhgtowt3cfWGRgjYdYAAyhu7e26wK2MBV2NK,0.002000000,0.006642059,2/2_epoch_51,PAYMENT
2023-04-23 11:30:00,245349,3NKNKdncDgaZFQQkyyUafidwgzbvUZ9vhH7dqxGbK5jqUvxe4ygv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,13172,CkpZ7TYguvWt2T9YTcD5fCPxuzXuhmbSXRFigoP9sXbKcE9CpLRYX,0.002000000,0.006516535,1/2_epoch_51,PAYMENT
2023-04-16 00:57:00,243195,3NLCTq1CxGb23NwRMCynGdZpxNMFpi7QAZaLVGBdbrwb7wEQEGK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,12945,CkpZ6Ct3UCxwbsDj1rPtwiGBV16JLnNV7o3ygbL4xCGtbVvMfBNU4,0.002000000,0.006230563,2/2_epoch_50,PAYMENT
2023-04-07 22:48:00,240869,3NL8MpSmuWyacbn1Nza49uHtpSyoVvj9gdQjEx39A6AqJQL9YKLf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,12732,CkpZemgnhX4CqhvkwQEZ4v9XRc1ZNyWtZHjtkW65d4yZeuXjdxkLr,0.002000000,0.007804557,1/2_epoch_50,PAYMENT
2023-03-31 23:48:00,238853,3NLSdGe8vxByLeGAiqn25ifuzycf67vybRJC75MwFvB6cRmbLY2b,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,12518,CkpaAmbsDaZ65BSaSfAkCH899gvUhH6VvbdUzDQSceMZHnvVTqT7s,0.002000000,0.004644311,2/2_epoch_49,PAYMENT
2023-03-23 20:45:00,236452,3NKCAuDp1numdiZuBnyP5X2mgtho6eRKWyg1egSeLNreyMiC9dje,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,12304,CkpZM44oZVdZpZQEaUhzJhsNkwBFe9kcuzrZuDHUF6R6LBfrHopwo,0.002000000,0.006391465,1/2_epoch_49,PAYMENT
2023-03-14 21:42:00,233839,3NL3cF9nbyWP5JMgEpePBpc43XXZgWbDCphrqdpkhuurc2R1HSQG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,11871,CkpZ34CryAqiD1Ntsny1Gbt2EGTUhs5DGoRitELgDkkpGaZvMvhy1,0.002000000,0.009002345,d_epoch_47,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,11437,CkpZy6zab43vRwJLnVqNzh3XMbPzWnHk6TS1tfpNaXDQdhfmMmpCB,0.002000000,0.445618002,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,11222,CkpZM1BgihfxqQVtpLosJvqk4Ky9k7CUQTY1mYt9GLAHmk7ezfiU9,0.002000000,0.697765710,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,11003,CkpZmC9CXKLBNLRSTyYyHHvR7TCURtHS7VEEL5Ku2tUDWJYyU8ZVj,0.002000000,0.504691602,2/2_epoch_46,PAYMENT
2023-02-11 05:03:00,224317,3NKZrwC1c556LpZtYgWBXfAqYQWVtJFaCQquGh3RpEozHyY9xv69,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,B62qqS8T9P99AD7CyxNuSfnXukKj1LQhHxix3DsvqKLLewYi7qZ5kk2,3,CkpYQ8B1xxyNcCwfr5uWpr5tQLqYZfuWMk198TYc6k218iqu7PzNJ,0.001100000,119.098684106,,PAYMENT
2023-02-11 02:21:00,224283,3NKzEGs33asP6rwimHcHRD26sN1xeG1VJD699iTKxdbT7Jqif8T3,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,2,CkpYTMZmN5BHpnSEgSU5k1Dm4MJU4tvtJCVVu2kG18ib5euf57JXR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,10792,CkpZEuwZvwgmMwRvEtYQ2kThRXsHTCPXGt62hYi5YePQEV5QnXfkv,0.002000000,0.540774241,1/2_epoch_46,PAYMENT
2023-01-30 09:12:00,220805,3NKB19Lh7u4FLumGjXHzfyPMMzG3XdU1hJXrijfTKHT5ZAJNgAvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,10570,CkpZd87hgoMg76FSSuFfg7Uvp45KH8wuY1GruBfV2EzvGwx9YvVqw,0.002000000,0.491201204,2/2_epoch_45,PAYMENT
2023-01-23 00:45:00,218601,3NLPxuPuwFo8BQtLb8Lpne893KR3bd5AfpHpHq1vEdV5s4o5wbjz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,10363,CkpYrqcyjukWCjucpv3hiHsKmRGVjWMtKoUa3S9oKKVkRychbMqu6,0.002000000,0.468243903,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,10144,CkpZbjRdD4mXHraFqTNXC43XpxVhHMV8hhTgRWTgEg5gp4az6i9kX,0.002000000,0.418041007,2/2_epoch_44,PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qiohXFfv1QxHN7JNM2SjDJFqy2tciKv6Dzi6AVFDxHdSR4VtNk6H,9926,CkpZrUGxdYEMP8Bd6bzA9zTh1ssL7VT5HR6UWssfoCMtDki7DAZ6e,0.002000000,0.594752157,1/2_epoch_44,PAYMENT
