Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmLkp1mPLSDSCdq3bWmL9Gb7meii6AibGRmptyrp6BzZnp7j7B1n,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZMmvUKVWTa6CSeXqqYLWreGb91Zisqk6FyUX3Y5xCTjo1XUkKW,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qr82wXeUFq3Qg769srVuMuP6JjzQ9SsQK3Yecr1x2jjHr33jnPC9,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpYnbyHtZjVKpnDFFSk1Lnr5uhRCeuqjKv5TuHzCibARF7bQBBqN,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-21 16:27:00,339277,3NLVssZd9guU8cGnsKqieyoJsoyTjRiAAj7PeRscFKaqNEiLVpQN,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,4,CkpZTsgpUD7GTodkP44Tk4AFte5dwSHjsBQPtpBpUpea48GtMcejE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qrniTiLoanLrVqK4i9YxBtBiaiNo4e7UCw7GXdEKT2hD3JCoNQ9k,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYynUx3BAiB62qJKJ8xMd39xh6bUjX5DkvbBc3Pn7Ru7RazYnq6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qjvaMCZtuUZaHzMSK5xwrBgvAETY7q2gM5iizfQqg1mVzN5qUVhP,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYrnpBdXKPtJWMvB4hubYa7buEwecfrK7LAp3Mo5h7TTVHR5hz4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qpUGbqZaBxxhsujaWsJb5M2EvedZrdq64dEaAW4QB9fnSTn8s5FE,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpaA4NnsA2HJot73E84WZK3snueTvL92oJZuaeqTyvzYaB8fxoML,0.010100000,0.000000000,mina 997,STAKE_DELEGATION
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qqmiGkVKhZr7JAZYBEKMG3c214DzTCCD9p7AoKP1mCdcTM29S2Hq,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,Ckpa7vwHjsSynaq99pyVFkgUQwg166FdLeCzdvfpbHjw8qW22a56b,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qrsoYzMauKkpFVmfRVSH6Uo2r6XgsCWyTgZkh73kFnvgb3m9JHVR,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,1,CkpaCMYxxQUznqa71eL6Gsqn1a968mQxwFch5JoXyJPBpRG7o981i,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 08:48:00,333924,3NKWcMTPJnNB97xFJGwL2kPpPMKbPDjAd699jqW8AM5H6MQBfCS9,B62qmHDuo3c6dJZroHm2wzG7rDKrjt9iYj5UjjGzmPe3G252uVYGbNh,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,Ckpa73P7hLHDoFmWv7qAfNW1ZLH9WL1kiqyL1iftf9K9T556LvpGD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qkhaThP8nu41svtHTh9hzifyo4TfrfyEdDPNJ7AwA9YfMHH6dcFk,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,Ckpa7U2JLVS9MRV6r9i56RsQ3oX5kPBZLM34kCm2VYtkRuABazhpd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 00:12:00,331865,3NLupmRLLeEtxj9v2hzHrWxKKiPLnf1nUsbDpebaLuAyfCkDB68p,B62qr3qkFxJtx99z1bd7tvBrAUmetndbjWsZccfLpUFc22TDgmVUuza,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZ2N9GJjTtcQBcB7QQ2VJZbe4nFnJNPHds6FsoN42s1SEgGBStm,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 21:18:00,331267,3NLLNMcKGFRgqxdDj18XowEEinAT8uidDtx4sv5ygM4wMtvBs9Qi,B62qmNbbVpqiPPSqKjUNUY5y8aBPhHoc9VpzgFgpHAndsAbyvhde4FW,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZ7rRJW3q33m4J7fPFsvu3dzQJe1GT48bpXuptskCYJC1FFD35N,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-14 11:45:00,330074,3NKrafVMSCwptaCzCp7Sjgf2JPVMzPvQsdpdt4xujui7az1WTwBY,B62qojFJcyJM2y4q54TFDyBJ1gNbB4uC4Weun9S1eH9S7W6VUkBQWwx,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYqi2Ea22pxuAF82yoeoMjEZtWR3KoPRu5ZKHBh3PMPFu9LTiYu,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-14 10:54:00,330063,3NKKvYwz8nBdCv52qdtDF2N9L3m8q8oL1tSZhfrWnVNJtjisxK4w,B62qiTmjAi6KaGoC733Nf95BLg2dWHziBudquZ8rryFWPFGTZVSEiBo,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZciCkTifrxLA9TDTMzffTjr3RkNS22F1oAzFuw7kasseU7sn5g,0.001100000,0.000000000,,STAKE_DELEGATION
