Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,66790,CkpZFA1PrAk7L8m59E1pDRhLy8o9iR7RPsvuyD9b3CiZgE2eJeQv9,0.003000000,1.659843920,WeStake.Club payout #76,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,B62qpyAMLXP2Gtabsshjx9z68pjeNxJeuqcgGwzBjJqDxBBMF3M6ysc,4,Ckpa5ieaj9svVXpjPjS3b3BkjFWDULbHewBqdztqsdnpgL4n25D8N,0.010100000,117.453514820,,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,64373,CkpaEkexvfWKnLN5wpzvJQKXpourCaJkK8SrpceE9V6CDDbzjUxvS,0.003000000,1.683298190,WeStake.Club payout #74,PAYMENT
2024-02-21 12:54:00,332016,3NLkLa4kaTDqjFaWqcGNA5hLy9GgYANwaMLC5dQckunin3u3fe5T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,59808,CkpYqKtfs8GHzyGkiWdrZc7maEaikuyqspAfmtXBSDytUbk1BdZv7,0.003000000,42.005724220,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,58593,Ckpa4RUV78dDEMTbE8tDi1mYg8BV66NspesreX1EAKtjnMzthc5WD,0.003000000,40.132555260,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,57397,CkpZFoxqihqtYTEsFQMBKMQJH1nRFqwBVbtXUqmpZEUyd3rcKhcqd,0.003000000,33.642037150,WeStake.Club payout #69,PAYMENT
2024-01-23 09:45:00,324177,3NKtRHa6KY3NeqGznkWe17uKgYoK66VVtMZ4o55NaE9HRDkbccQJ,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,B62qnbZpgXX1WBhTFCUYkmARv4WSea6kFTmvrxaHoE598gcZPtywSEE,3,CkpZ4KKUmiLdbQRFcZx3C3ERGLWcGyAUChyeUMWsAmtqnXdnMM81B,0.010100000,3946.921354760,,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,56275,CkpaE2Cd4g5aANqQ9GrkK7pr31XNdzWgwZ2eXkj12GS7LXR7JpGRz,0.003000000,27.416820170,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,55064,CkpZmjRsqcw2MZJWpJtpmdELqv6pVR8t4qCEuFjsZsafYBLNezxr3,0.003000000,27.564945490,WeStake.Club payout #67,PAYMENT
2023-12-14 14:27:00,313613,3NKvu4SEbSPnpNw2nRGpX3oTfaKWyMw1hjbMsr6xXp6VEZSwnXL3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnYf2dyibJ2BRt4yU3SaVDrVGSHvpkGYmd56GgVZBLdDZ1GxHd66,29477,CkpYyFFf5S5NGJL9vMizESvGi91jGiUMvpepSdmop7JTWoNnr8td3,0.300000000,674.024400000,,PAYMENT
