Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:21:00,338525,3NKdQFXHkK6Vhqt7qauHU2mCL2fnnTfothqNebjFSXDukAS6KdG8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,68305,CkpZT2V6g4NQ8tATXZwo19Ebu6GdiVwAFKHGsxowKFymC9LJZno9j,0.015000000,0.008467354,FPayment,PAYMENT
2024-03-16 07:00:00,337823,3NKjrmUq2kTQ1Eff6FtgC5QyH57tyrE5NFftoTBTf8uwLJnQZuxd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,67357,CkpZggLiQq7VXY7hhC7LKGqbuNj9Yh3s9Hbvpu38NNsKoSR93vp3U,0.015000000,0.063529724,FPayment,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,66285,CkpZUjdbYMZrvZ1ZiEV832XoJe73WEESzkoJZwQcn46SZyctKVCv7,0.015000000,0.027640884,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,65882,CkpZq8qAsXk2F3Hr2iAbAXwJzYFytVybpeweTQQ25oDhSgFLt1Bp9,0.015000000,0.078017559,FPayment,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,64960,CkpZaadnkdxNoWT8R3TLxHicLx9TYzrVo3hib4JopnXY5Dhv3SvaK,0.015000000,0.027586989,FPayment,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,64102,CkpYpQqBJNntkXuquL1hV3XFwc8f65bVR8EPALq5nGBa37UeBR9oB,0.015000000,0.101623161,FPayment,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,63418,CkpZ3gzSPpVyxDmLpwnP9UB2fprYEovMERoDSowJpdSqD7wWPaf3a,0.015000000,0.013015278,FPayment,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,62936,CkpYSsqjPPzC5M89jW8WL9T1pehDDZbau1FkDsp5vKXSaPgar48uu,0.015000000,0.033935621,FPayment,PAYMENT
2024-01-15 19:15:00,322058,3NKdWV3ATsyy1G2sZzaGR32r5eViY8AoMmhmUAZe8KCchMHARmQd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,62349,CkpYika1HCnFMsy1kXAuePxcEsBvH4JGrGpiortyK8rJZozpvivmG,0.015000000,0.026171081,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,61747,CkpYWxpXqtos1tok4ZqEDrsFaTAsaHz4wAGRYAG28aNG861FVgL85,0.015000000,0.102597965,FPayment,PAYMENT
2023-12-15 00:09:00,313725,3NL3CDmkfUNdtbgaqhAsV6RBasfcat4UaeqpmPAEbvnN5FCp2kR5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,60923,CkpZvr6kmTKsKnUnFzs2K1HPkWnJHzCqY5kLGBnrghXWUjnJC6bmW,0.015000000,0.082166809,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,60171,CkpZpSFhvNJrJjZvDG7ECb96gH9ouWMQtuurHgi9tmtj9qjXsJPH7,0.015000000,0.113986095,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,59524,CkpYtBpSwaCFWW5zc96qCr5xpxX4xJPcVUQtPrTLPtdRFjUXcz3u6,0.015000000,0.116967470,FPayment,PAYMENT
2023-11-02 22:00:00,302048,3NKzcHvUC7ZvEjQPpe8BF4XcMH5RJVU5UCKz3kP8tnamZwKkNbPL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,58841,CkpYkbLhbPzLpxRUxHgz2yGnTL5xZwMwCaMfJzXecykhYy7eRByci,0.015000000,0.047752931,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,58285,CkpZq3y15SiaUwRrKUjVyMyAuwKvZpLfKP1mMtVAgDXVxQFAbpyRc,0.015000000,0.063866370,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,57287,CkpaGSexbYzYEEmbXN9NiwMszQ5qaRJtDEqcGHMSUbhJsN32jR6hX,0.015000000,0.029476307,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,56932,CkpZNSdo5CUgR7EWJnJ6qBvwPwpLXh28TGZMVbfWPP1fv5p9Q5Eqy,0.015000000,0.055588413,FPayment,PAYMENT
2023-10-03 00:45:00,292991,3NL7Bj2LtfVhzvRkEGpxESz1wMnGAW1DjhdnEf3XsgwPgbJXP1a8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,55836,CkpZWJckHJwMgBcMPSpXoBCpnbE9NeZh4bB5VXA8VsDyR1BbunFY4,0.015000000,0.053578571,FPayment,PAYMENT
2023-09-26 18:12:00,291107,3NKiwUEeDiE4499TXpRihceWXZuhKvqo8nTbphMRvpSNqes9Cd4a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,55556,CkpZCEu4g6c2xRFRws6fpJzCLy8aQWxq22dxMu7GBhCn1EjmWxk9t,0.015000000,0.059013389,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,54472,CkpZLeDiUuQ2b9HD4xb8bVgyL5ck8STzaWFwWs7MiyEdtm62NLDNQ,0.015000000,0.042129164,FPayment,PAYMENT
2023-09-13 02:21:00,287076,3NLrVeYm3ey8mf1YMD3XonL4aJ38Z3MAokhQxqm3MAyMtvX9xvEd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,54110,Ckpa7AL5E5SA77rPUidKW2KXTqyR2z1qz9u2fuYTBzZWdy7uP6KPW,0.015000000,0.079845146,FPayment,PAYMENT
2023-09-05 20:27:00,284980,3NKJJsByg6Kfsg6eJUZ3tBfRzjDGJPAhLKf3igVfqSLhNCWQ7qDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,53285,Ckpa6zASMa66vMixtzj4HY7kKnxCSFyJp42y2zEaRvEb1RwT7BsEu,0.015000000,0.033098566,FPayment,PAYMENT
2023-09-01 15:09:00,283759,3NLJn5z3s6SDCPBoQ5V1kkhEwSWgxWUQcChJYtJgyprGfg88yepD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,52598,CkpYYcgZtpr94goY9rHri8ypLPvND83MYrVVdNXna4g5ESsXWrb5M,0.015000000,0.110888140,FPayment,PAYMENT
2023-08-21 20:06:00,280622,3NLJEWK5VARMPHDnSzCCX7wyHgnCGjTLsfZtFTUdBNb3EFvXL3xg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,52166,CkpZRA3FhWc1WGpdkc3NJbkYiCTgswW2JZe2uPekQdmn4zpTuHmo2,0.015000000,0.114323919,FPayment,PAYMENT
2023-08-02 23:09:00,275069,3NKKWzXzVZmH934UdBEmwVmVoMRCVVXnz11nQbaCXqxHWftiw7a3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnp697d4w9KUU4AW3W4Fr2FNtRLjxzBTR9j3Q9Vu3FcYNZW6emso,51669,CkpZY1UkewbqCV1hNzSone9nFmtsNFy4JqLjAs22Wyzk1RTqDCSRn,0.015000000,0.047532824,FPayment,PAYMENT
