Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,559910,CkpZkVEeSMe88i3GfXamHuWmWwuu5fNqnmV6ijGiFtiLzWun4f5PQ,0.001000000,39.835946373,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,541567,CkpZ75SLWY6dt9C52ysDPK3MTyC7yc83ggyrxdt72o6UcRjv1XM8Q,0.001000000,41.162039801,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,524330,CkpYtnvSXt8yNDGuWgzMdkBLhfKfwsAhKubX9nLJ6iefACmdLQpqe,0.001000000,39.592781478,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,506748,CkpaAK22GSypTpgiuGkv1jUCWBRyd33siZ6zUoEnER6PgHz7VndMB,0.001000000,37.984891287,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,489706,CkpZjBYutBjnwRJpHWiQT9xWBypccjZmzD9dgMeHvuY2Pf4Lbu9VM,0.001000000,44.296255385,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 03:18:00,337031,3NKGA6igSLXeQYz98y9v3oBRFpwUZUPtxCsEncSqFSiFnBqX4Hps,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,B62qmRcLNYnn6aVVSPVR7M9NwWzAmT5ji21wCN1XQbyWMvFfSZAGREr,2,CkpYhKd2qtzmgmTrt9jAzYEAjK2j1h9x93PYD6ezBNWzwwpYr6eVb,0.010100000,127.000000000,,PAYMENT
2024-03-13 03:09:00,337030,3NKtmvm3jxaJw5JYfBrxM6ftc68UrKHEo7VpQhjKkg4KKbYL6Rnh,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,B62qmRcLNYnn6aVVSPVR7M9NwWzAmT5ji21wCN1XQbyWMvFfSZAGREr,1,CkpZxLj6mpsiNDi9CyPLVeRJQMVfrTQE842puuteDDqdrVBpg7hx5,0.010100000,2.000000000,,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,473918,CkpYXnVx4fvW8GRf8C4HxGoPrUKLhGYwymKkcYeFNyjJE1C6VKDoq,0.001000000,45.027194923,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,458578,CkpZf8t7WrLkJv3FaXgjF8pHhNrYktmurWTDQLCmGXE6tSKVpnREt,0.001000000,40.689707561,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,444866,CkpZ7z32WmnT8cyq797PMTAZjxeuJwDYMBm9CrczLz9obvt2LKHJ2,0.001000000,37.461452236,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq7otFoDrz5mqrK7ygMwKcFj67SQjePvYxGdbJkhKPkw4AwFV9xt,431839,Ckpa8QYcKZ7M3ekP5EuLYCt8F1QEpUaYUhko7eunSPxLA8LLYvc2Q,0.001000000,42.003353003,payout_from_AURO_Epoch_69,PAYMENT
