Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,129147,CkpZ5WsUABkSmjymqApGCziAgMSNn7zprz4mXGkj89cnJJEw6zCPM,0.001000000,2.230224509,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,125392,CkpZ1QjTswEvoKpkcERXtGUrmGxgxbxXW4fG7VM74bGPCnyatXCtm,0.001000000,2.909464373,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,121665,CkpZNej3QEjn7FXrtS4HSAJCyCVL3jDpqAzgYLjRsNQWyNmfcsLTr,0.001000000,2.654624635,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,118271,CkpYmVHNkevKkAcMzaJd927YRQMeGRYM51VQV65XkLjEjUninNK8Q,0.001000000,2.083961833,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,114323,Ckpa4X9obCzdATdPymZr3akrLoVsxxg4M95hqKv5n28zx9H6SDPFS,0.001000000,2.184999241,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,110770,CkpaHBBVhyTDKV42a8624LHcuMQ3xw7wK6V3vGqTAkQ1PSBtZkLYD,0.001000000,2.357047548,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,107276,CkpZ3xFkJFAhXqBLehHiZdHQsuoCZtRABcDmYjMHdASy8CMpg7zfA,0.001000000,2.563105428,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:21:00,328184,3NL86VKDGZxhzAkXWtWBgNvxjwZiDNGQNKj7W5znpi9wVZAjAogq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,104420,CkpZ9SsKsJHtko2bd2Q6cynh4SZTcvSKFdbM7P7dCKTpW3cQGKmpy,0.001000000,2.295922839,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 17:42:00,319505,3NKaZ6yXMguo1CoKDszkcR8jxiyQwpw6g7wTh6BW3zJaTDhJ71np,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhMDR2t1kSQYqvXALaGi6J4CuxDuZWJCqSCkfbM3Q1vpYphdeC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 17:33:00,319502,3NLPnjUe417W8uASb2ZiJbVUyWxxSfns2xLq7yUKFFnuApvCMQfD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjUgr2kCvn14YRZZaaq5w3Am2k5ikZrhzzuFbCTBZSXjddJG55Vd,11396,CkpZgoERpdhE61nZPzKBSjaxPVdFkMezkya5m317ZBfZ68z3cTnBe,0.100000000,359.746674996,,PAYMENT
