Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-14 09:51:00,99550,3NLxYWvgwk8sPzTviTy8Xsfxjz23REJEMMUE9oBrqMeQ8xd1QKSk,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa3VN3bPgTM5GhD4coaUeE67U4tHZRHSEF2mwfEbe5FjWhJkqaZ,0.100000000,644.775973290,,PAYMENT
2022-01-14 09:24:00,99544,3NK7R6ooaCNr7RZ5S411LakoYDNF3tvVemfJTpXti7WyfhXxdpv3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,50643,CkpaH66qzzxhepDg1B7UMZX7P9VJ1ZqeoR7t1g2MRMTk5CTWg9dp4,0.020000000,126.865873290,,PAYMENT
2022-01-14 09:24:00,99544,3NK7R6ooaCNr7RZ5S411LakoYDNF3tvVemfJTpXti7WyfhXxdpv3,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,10,CkpaCRHmsXhKh1ZvxQa15KJWs89VhnUk6HeNuT1KL3qHRyHjKbFUY,0.010100000,518.010100000,,PAYMENT
2021-12-12 07:51:00,89502,3NLdywGUiBqbeTxEjQiQvaNmW2quriPX8GMj3hRTibctF7wKFnWt,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYvCTnxuyxB75W4FuzSmrotMZL6hrbCMNj4FSsm3a5691qzZfEd,0.100000000,209.900000000,,PAYMENT
2021-12-12 07:36:00,89498,3NKWCpz8Jpjni8ZFePqEuc1JKq8SV1p2E3qu13huVNe1YHaw5Mi6,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,8,CkpZgHLuzEVSUNUa9MyX5RhpnGC1PWgj5JtPE4aGqsvzBJxseW4Cm,0.010100000,210.000000000,,PAYMENT
2021-11-01 09:27:00,76470,3NK67CuEfZpoGm8VyM6hCFRQDcgVaXurhnhr5AdLe8CKRj5mG15z,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaGLacNvUJXMHBhZYMWKiWw4aV5fr3ZEJgsmhDJYYe2SUR3A1Zu,0.030000000,704.970000000,,PAYMENT
2021-11-01 08:39:00,76459,3NKm5NdxYA1MdUCUMfmsNFzr9dHtoCaZFihkVXHWCpRcy8EG6Bkp,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,7,CkpYwk9x6xjj3QyLNcnykcZg3mDv4wXCRWEajdYivjQB3C1CcaQPs,0.010100000,705.000000000,,PAYMENT
2021-10-21 14:06:00,72970,3NKXbK2hs2ApgJ3zpDna6sJ3KLwj33wkjfZcQXE4PLS9ARc41SBC,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYeXN96rjJ8NpMtsfQctkfmhpDHL9NZfQhHzhqRfivGL3cPi8jp,0.030000000,342.970000000,,PAYMENT
2021-10-21 13:27:00,72963,3NLR5rRV7AqHCaarGZZ35WyM3tuxYJjDLTXvYY64MHHe9PKUSwKG,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,6,CkpZDzXGjzDELnnjwRzsS6SD1XLX4fBR83qD57pezKF8YF8nczfeb,0.010100000,343.000000000,,PAYMENT
2021-10-14 10:03:00,70692,3NKcg95N8CMfR5DNwHbZ4zLBWBPnDGBkLjXW3TciVQorENsV7ern,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZKAX6PmTRrSwvDcUvybaQJMzm7WPQQDbniYfVtmRAXfhbCH41i,0.030000000,39.970000000,,PAYMENT
2021-10-14 09:42:00,70689,3NLMs8WPg4LYrB5sr31bYt9f3Gd3br39gLmupRLjgmzaHFZCi7AD,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,5,CkpYeegLTZyiMHsZPwqwjm3hEdbGK72asYWsTPFj4Rk3wvaZDRHo1,0.200100000,40.000000000,,PAYMENT
2021-08-23 07:27:00,54090,3NLro6oDCXDnE41Qi7rqtwHAyxsFAmVUZ8AAToDo2UbKj9qUhcLD,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYeb2xb8ciH2f8bXDUVXtKDofJ22WKyUgqspwqnx2WfYENxbRqV,0.100000000,449.900000000,,PAYMENT
2021-08-23 07:09:00,54087,3NLpe53wvUygwvJBUaNYubohHg5ZVY1aimVxkEcpYPDLz6aQRaqK,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZUYASFYB8Up71Kb9cwcN6MwKFKfn7uu18qYaSYE3U4qE4afNoe,0.100000000,599.900000000,,PAYMENT
2021-08-23 07:06:00,54086,3NLfSDQSARrpzaqo7MbFMuXpNNuqZVXVV7aAJocMSYi1DczzuSGQ,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,4,CkpZ2XjykCsh7ENgB87ZCK4nKPg3wbhMCj38K3GhT1jJibG6BcLeH,0.010100000,450.000000000,,PAYMENT
2021-08-23 06:39:00,54079,3NLJvMeDqcqaEWQ5BXvji8UJbFmZac3bTjM95Pv2JxJNiHzE7Nim,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,3,Ckpa3VhjDBnqNh8rHvAErWaSijDvxcZxN3b62mMzswMQZSfjVqvf2,0.010100000,400.000000000,,PAYMENT
2021-08-23 06:33:00,54077,3NKksoBy1Cfk7gjPuAr1AhCNvvAoNAZA1rvXVBaNEijUFxqnxWc2,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,2,Ckpa3LWv1pCBRorRzPGxeoFwoui1gyPbcmzUK4q1k4bwW5Y3GP8JL,0.010100000,100.000000000,,PAYMENT
2021-08-23 06:30:00,54076,3NLSyXnETDQpUe7DSkkdRoVzeBjwX9u9FGnR5FZocHHiVufz6pLZ,B62qiefDU8M2BwEuE2c497mfJKd9qDAwHxsgd5fYy2vr2g7xNkCCifP,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,1,CkpZdZJcX1swvVdtf3B7LEfWntLVGMDPVZ1SLixS1LhmTBHPpXedd,0.010100000,100.000000000,,PAYMENT
2021-08-17 21:30:00,52253,3NKP6REnpP9DuCmumiQi5no5f4vKKKhca8Fc2226EWCVz8PKWubT,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZHECb2B3FyrSUbmBuixeuNWt9oqK9Ar2RdiZPzhiUfTtx5TmPY,0.100000000,99.900000000,,PAYMENT
2021-08-17 13:33:00,52140,3NLAr9KTEV2rsfQDta2ApVrmfRJuSrkrTJw6Eye7sqLm3BKDraLf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,18649,CkpaDy51KQ9qvVs6pwaVmvQmcDheYW1mCg6CYtSLmvbhRoaWGNCTM,0.020000000,100.000000000,,PAYMENT
2021-08-16 10:00:00,51785,3NK8TGyz1JDS9u5YWeugE1zWd3zQEZr1N1gRBKm6H7vL3A6NoRQz,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYVmUYSoaMaWF9KsFJS2f6fU1N94T8GGyaKTtTDNYo87ERdsHBn,0.100000000,49.900000000,,PAYMENT
2021-08-16 09:09:00,51774,3NKiwB2HDyEGHvxvsVx9VxDQZNZM6X2YptbWieGLdD1Dy2JaHmqS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,16391,CkpZR16S1noGG8YqQGKjo8XodFfG7Q3bnCbvB84kWN5FoQhW7CQiz,0.020000000,50.000000000,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaB1Xn2CUVh19RDJNp9UYvwJaNke7HbqnFmLxDz34bPCp6Uupzb,0.100000000,48.900000000,,PAYMENT
2021-08-14 05:00:00,51044,3NKeirv5jEPwGPkGD4bTgdoj6fv3DSHFgq9DSkueVnVpkYD7ruAa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEjQKw3AR6AetAFpayqHu6d7nsnhMHRr7rfNKqaLzTNbFi6p5A1,15065,CkpYadvjGiPpSSwhd6dvLW3nEpaccjkB3ZxXyA5cgANi7byfYbG2E,0.020000000,50.000000000,,PAYMENT
