Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,129629,CkpZHL2H7YwHGo3d7Y8uK55SRw4Dpif7ZxqUGk4XHmd1W4LqbyVLS,0.001000000,1.031504628,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,125887,CkpZgNT3zwgPwCZ968HZVgQ3waixESrRUKHFHMCDCYRBREozGPrkh,0.001000000,1.345660864,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,122166,CkpZBCcFGpKbE7KKCvRLSDUZ5P3sjE62SzJ3dbJYz2n1uhGNdYoia,0.001000000,1.227794227,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,116577,CkpZsGff1DWC6osQvBQwXkbGthbDimyucpqyGV9Q7BXfhenmcTW2Q,0.001000000,0.963855411,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,114789,CkpYWY3nMvtiq6WEyA7pGBu53R61xdAHCt6RiBL9mSsPjpUh22wpj,0.001000000,1.010640346,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,111221,Ckpa4WAkN2bthL7TZcYmx9N75ZT1gm74TtN1ZAaRhXs6qPG6v48Nn,0.001000000,1.090293196,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,107713,CkpZhF74PdhTkFVP1tvS17fVDhrhWfv5xTDYg2wVdQ7ZgfaaLquHe,0.001000000,1.176545830,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,104671,CkpZJPp3TEA2HAHvaMNhfYXjWXd7vWkQrvPaMZwZrxk3d2R1dUJGi,0.001000000,1.050619009,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,102206,CkpYyAtca7VAxEh2gKipUNe4PT9GSox1j6WX6zhatcaVmt7NQtsws,0.001000000,1.268475386,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpsv6ND4vmGt9x1NhcYuBdcjPXC9q19mrYDJWjDDuYPAmzVYCnz7,100121,CkpZ2DGAZuUMT6JggPf8iRe79BxeQyNtRZTd9qqHvwcnKW6MCsHfA,0.001000000,0.512749863,Piconbello epoch68 4%fee payout,PAYMENT
