Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:30:00,355940,3NKYkkygi5b9hZTiPjrLhDaJ4K6s6Gr6p3fjWQFvJSGcp93W3LaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,565091,CkpYet8965FXQfEKGmEEQmcfnvUPKnaDtTDPMnfDqAgYP3nQJM5oK,0.001000000,3.977175222,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,546709,CkpZmXR7jeu3BSUjsdZMS53sBAZDTSLUmyqoWh3BJtnMPQDMtTBWM,0.001000000,4.090857908,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,528206,CkpZomJNGo3sT2KMeWQ5jFPMSVLs5Y49zvSUqddhqY6EyTAtX28JE,0.001000000,6.696467892,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,510612,Ckpa44rTi8HjnFj6dq2knwJMBU8aYuctjg2SCo6ofkEwGBA2DdCnQ,0.001000000,6.271647185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 15:45:00,340305,3NLB8N7NqiPvKUGAXTg6r7SmeRKnihu4ZTQ9ABiV32Lp3mi3Awy2,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,B62qkJdXdn3jJrwW9tNSVxB9nVX5PtqiB8YGY2CiGCP4aYUbFjHyd3u,5,CkpYf4svYQKAvrqj9NkKk9AUriWF52FQxpjNNU8J1ZEvWwYjV3zkP,0.200100000,380.000000000,,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,493457,CkpYdS78bZikKEAE2whHB3LZabfQRuCxwvmQzNJghMyt6MtKuVmEo,0.001000000,7.310272884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,477518,CkpYjunx4RG2WQnUGyGLpiV5v6Musdy1hD4LFULTj2XoqhU1hkRQA,0.001000000,7.901897297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,462109,CkpZEy96v4gM6EGTX4uxg4YwTHeT3RxFu9VrBkbXDuoGAeTXPbh5F,0.001000000,7.141341871,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:21:00,328969,3NK4B8jpJudZdyhQKnYeKmuniQgHG9Urai9aDMTn5YspJwws7ZF1,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,B62qkJdXdn3jJrwW9tNSVxB9nVX5PtqiB8YGY2CiGCP4aYUbFjHyd3u,4,Ckpa3dztETZcMepwYdZXs57T49LqA9RqP52XqRnwbKo1U8Nm96b4H,0.200100000,56.800000000,,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWk2abJejJEF2NTXsK9SQ62sqsH4d3Zd3tW6RAiHts6KSye7sdo,448038,CkpZNyoigiAg2a6k27orjzWCjVbEd4oB8XCNibKknXN3fJJygAvEo,0.001000000,6.539013003,payout_from_AURO_Epoch_70,PAYMENT
