Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:30:00,360059,3NKB1Kh8trghevZhkSWZEnFBkH4rxaCjetjkAmW43ASxY7KPxEjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,584892,5JvKvFPp73FmSFS1CUfUmnDfaNype3qrdqMp11TaDyvfmg48wKHY,0.001000000,2.717404651,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,566163,CkpZJBqBKyjE7oT52KP7FVaxE6NGMQ9w4ekcs4gUP76ny8SGtkxF1,0.001000000,2.679799335,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:48:00,352044,3NK8RuxwMvFhHzmnzNbf4UFm971ReKGYFJF5Emze2aAgGBabZGad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,547762,CkpZiqwu73qF79YEjUHu8vM1QEqyZzVDKcE65j5s7MQCtxgLESMgv,0.001000000,2.769449535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,530519,CkpZ4bY2BGooF8tgLqHf33h9DdrgzedkBAZCduhDiJa4679ECf9Vz,0.001000000,2.664371422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:27:00,344100,3NLrk2WrUdE2MMUyximgW2zT1WvF5fo656gB2VLvghkv1TJzSKqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,512886,CkpZnBMHqRehXxEhYM7yAn6NrNUz6F7cdvcffk6HnxBJhoh2Xj91d,0.001000000,2.496620738,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:12:00,339745,3NKJhVLJVMYNtniRswdy6KsfpHMHS32Xt1mUkz8ywcYdXqZkrPiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,495579,CkpYkbyVtm8vgkQqVX8Cv3yLHzszX1bvHGQTjjQVd1d2WZunPGZBg,0.001000000,2.911445736,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,479678,Ckpa6jK7MSDK1BwrL3o7j4aKpGyUegw5RuuSqjTPQb4KdgjW6zR47,0.001000000,2.959487973,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:03:00,332749,3NKM3roQfSknhRdeiwBwv46FKvq5ty1WacmXtgbncgEYCu65a8Lr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,464242,CkpZpZAQ8DQi5nxvZN4QLYmA73wdR5jyd33J8k2PfzAurXPD1akfe,0.001000000,2.674399345,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,449922,CkpaDPERdw7GPefHwdbSQKykaXfMZyQHfSMrDmMFDvM3v4xcSAags,0.001000000,2.462216842,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:57:00,324516,3NKFc9Z19VcZvonFrRyDaC73SiEnhyKs7ernhiejMoErDckCF9KK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,436716,CkpYpbh2hHVC8ysrDbbhmTXsibruyAZCs41QArNqkDg1JpD313Bzf,0.001000000,2.760740884,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,423765,CkpZFQtwWPzvUB9WoiTci78TqgojLu1FEV2ypbAqH7zU1wuT6fFkB,0.001000000,2.763800573,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:39:00,316982,3NLjZDBvmVfMMLB7fwqn7VUs3KjYi9u7wd3JE7dspYoM6jxYs1po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,410942,Ckpa9vxfqbMZV9oaNGjYaATkkcbhmaFiJcgigvzhLMbCmGFgsBFhL,0.001000000,3.035305841,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,398268,CkpZ57BUpYtnN3jSc3MRmu4tHgH5HvuhkGHoJhV6QrHAy55rxYzgE,0.001000000,2.503950026,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,386350,CkpZQccm9g786L2eXemAWE7pLDYr969GdrDKYkHqgCA3ZzMo9L9gY,0.001000000,2.599223380,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,374318,CkpZxMJPJ3kUdVuc3n2rfSQi4izKCo2sUczpL5jxYwmZRwRuAS2dR,0.001000000,2.302527222,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,362035,CkpYX8AdZH2kH2eVHC81H9AdcuSpdb5PjgbpTo9RAZszQDERWj6qA,0.001000000,2.344761816,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,349893,CkpYgqt6Eh4Ss8tvNUTUxuBpyh8D1ADz9DZBioGAfgwcCUjhUqYMs,0.001000000,2.586262087,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:45:00,291100,3NL3meoPDqhqPiquR9z6usw4ZZBt5Lx2ktSoTFQWwNFW9VyU6R8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,339371,CkpaCycGdscBwiije9yNNHyJahGA145NCyVH3391QwJU3fAUYTVDQ,0.001000000,2.439854653,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,327589,CkpZtRT3DrELgnzqxQ11frfWaRHxedeafHVcEgzP8fdtPHvaXPZdY,0.001000000,2.248538814,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,315892,CkpYqVwJqjppyuzyotNkQc3crgQiB2QtWyNyiJ8xgeK82dhkhWSog,0.001000000,2.810371822,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,304350,Ckpa5Haj4vgxGL4MQS1vyCzhzfYqVAc5jPmKQMWJXomZ2e9R7dQ1e,0.001000000,2.595544262,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZyrRnUcqWwMTVKEjSZJ6T2HNBdisqpjqKRcjPdQvBzZU8XEeKs,292928,CkpZUd7ayrKBJLXTpSpxNB578BorH8DSQThtke3X1NH4qF1Er76tg,0.001000000,2.415270190,payout_from_AURO_Epoch_57,PAYMENT
