Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 15:12:00,194129,3NKRp6vkSGxV6uMAteEUgARhpvCyLwFtMmaxbkt8UfahTAzGXWMw,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,31,CkpZLCop283SUrgbqoPKLu7wUvtrvqPf93gtUfvksjMn918qrfmvF,0.020000000,21117.980000000,,PAYMENT
2022-11-02 07:03:00,193721,3NLoUyiWoz9PgQX6GV8xQgwg8ZQH5kFnc5uCnWaNgNBw1NnEh9Ja,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,30,CkpZ1KKnue4QN13NTr6KtVCprDg4PFV5PKERr61NFw9wo1PR2x1Kn,0.010100000,21118.000000000,,PAYMENT
2022-10-18 06:18:00,188933,3NK6dNaWtsoXS3ECUVCM5xNoEsxHQmSBafCLFLWf8YTo24a3YBeG,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,30,CkpZjvb3KVVaHdVDSYwuQAvLfznAq9jyFbL5jFFTioBXDF9pqym7q,0.020000000,19704.980000000,,PAYMENT
2022-10-18 06:00:00,188927,3NKcJ4g4LcFZsKYWEVPxgHADnUBz1cBSWrwmVvr8pigEnsenEE5c,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,29,CkpYYYG54iei25g5A3aEx655TzBxXa7gKe26KfjKqtbQxUAobaXR4,0.010100000,19705.000000000,,PAYMENT
2022-10-03 13:54:00,184146,3NL18mmazSJfoiDsCWhqGcGfmLrvayDZ2d29tYuQvYfHjexbvu5h,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,29,CkpZBAYKXt8EhGKXCje7SjU8A3a9wa3pCkUyjGdW2SXAKsLCxaL9b,0.020000000,19496.980000000,,PAYMENT
2022-10-03 10:03:00,184096,3NLsF1tkwq42MEreQhF4UNGuqjS78T6WGtVzhoR4RqKCuSu8KVqN,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,28,CkpZa8HUoQRWidXHs1GmP6yh6w2ArF1HzyAw39G3iWbPgvrdszdV7,0.010100000,19497.000000000,,PAYMENT
2022-09-19 00:42:00,179401,3NLrC3wmS3zweXSxwpb2u2YD78fbZPVKwGgsmj99f1S6texUnVhP,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,28,CkpZWcjRB1EPdJAmj5Vzk3LabvNYBRbGxA1sqiESTe9saaac3y8v9,0.020000000,18040.980000000,,PAYMENT
2022-09-19 00:24:00,179395,3NLqqvPDXXsuc4kSuPUx4fGRRArYhnikGNCukBovW1WtgNRqAEfv,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,27,CkpZEF6tYFZuXga2MVCam9eZityuBH3xqXQ21HnhkifVK4KFBUcbK,0.010100000,18041.000000000,,PAYMENT
2022-09-04 04:24:00,174581,3NK6a651seA1VGu6VUZ76koUEouTeCSsowBZ2pRhqrCMBABEZvFs,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,27,CkpYUfXNupN8MEu2ukLcjRZdu5eu5BXhz8w9ymxe689JTMb4DrQoR,0.020000000,17852.980000000,,PAYMENT
2022-09-04 03:36:00,174569,3NLJS4sHre8TypKgjwjpK1DbXjJGqiUsRyje6MoLtZp5RpzUs3j5,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,26,CkpZR43sJjz24R3EruC1Gnu8PbG9rsHGv12KeUkJRLZhvJxLZEm59,0.010100000,17853.000000000,,PAYMENT
2022-08-26 01:21:00,171629,3NLAngnKXnfqxx9UjKLmdLSrGeQwrakUBrjCnNa5ZkeLRDv8TnZf,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,26,CkpYvweXkPjRqPGzXuDvsmS9TPmv9NWtEAyiXLRRvcAfjW3a5Lc7s,0.020000000,1299.980000000,,PAYMENT
2022-08-26 01:03:00,171625,3NKCVDtzXPDeA9bGwW1ZGrw2p33HJ4n9Wa68Uw8uWPcune6QuyYK,B62qnJTY1VZxJAMvC8NyUAKN3q23XBPUrm19za2JVw2K81YfGtx64AP,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,41,CkpZRMa1fx65KhzB86MyDDK4Zd96rV3B3QyUz1DKUYbK4pus8LadF,0.001100000,1300.000000000,,PAYMENT
2022-08-21 12:30:00,170192,3NKMW7UF8fZNN88ncH4jcD9XLqJsqPZrdXCgs1xkC8b5aNXaB1WW,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,25,CkpYpKSzADtzra4NPw2JJAfZfpng8fDE26cne48sy6Mm7YcS3kxDz,0.020000000,16440.980000000,,PAYMENT
2022-08-21 12:12:00,170188,3NLdQ8BRZsTY6vFHhxFKsTh7vJHp4PxvpZY3bzHeuqj7a87gXqHS,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,25,CkpYdwF9k5758D6RSaN7jKvRx2vDsAtcjSH4HGbbNjnNhrQQaiV3a,0.010100000,16441.000000000,,PAYMENT
2022-08-06 00:03:00,165150,3NLQoHVtUzjpi2kPJswzZKTSyiZzSvcAoU9CS7pJjmYp1AgY9CKb,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,24,CkpZ3MDqfTnkpymL1XWDtnK2MJqewq39fg2BaQZiiCi58QLzwXPan,0.020000000,16233.980000000,,PAYMENT
2022-08-05 23:42:00,165145,3NK6a2r87efS2DYuH1yCKSTwyKmbpsBNtb1zHkx4RVqmPPVw8wSR,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,24,CkpYqx3umoF9BXrQU2jRwnRcC4Hxbwe2rQsDzTVXTxhnK6toGX6Fq,0.010100000,16234.000000000,,PAYMENT
2022-07-25 06:45:00,161307,3NLiNJWT5xj9Vty5byP9wupFeF8U5Xj47cC4gAsAtabFS3xWYx9r,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,Ckpa2CGuVZciR57gUNAdR8G4DBbQdPm7teNbERBz77phWfGjMHBbp,0.020000000,15918.980000000,,PAYMENT
2022-07-25 06:33:00,161303,3NLoRVTL4kv6UaC8kAsSv6yBDayCmka4NsvSF8xXK675BpeKNdjw,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,23,CkpYkkjaUoaGpgzv8WYuzxncjpgxiPoUaJ7grQztDQLrcD4VJvbCc,0.010100000,15919.000000000,,PAYMENT
2022-07-06 05:39:00,155036,3NKPTAArPbru4r8cxpERUHxPvVRAMTAqDSCz3mWwiGt7b4Gr14G2,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,22,CkpaJZgfPLAukq8zZHq93azCP42Lh9Tn7tkySdvGq5ziw5gnGQYWo,0.020000000,15808.980000000,,PAYMENT
2022-07-06 05:15:00,155033,3NKCBNJA9ALim8b9eQPkSeBjU6RRRur9bwNTiTH9WW16HUSfReiH,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,22,CkpaEnLU1RCpKBPyXtpJBc15Ex6dVRuhVm1tCrv8VQE3MjpDw4XZZ,0.010100000,15809.000000000,,PAYMENT
2022-06-21 04:00:00,150072,3NKxKdimqb8L2rKwebFXCcsWH9DZqYZqUEk4ehWmo3v4rqvLitZW,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,21,CkpYXeV97eCxXRXz5kSTDcET2J7Xx9tqgXSo5DaK4HyCgeqJWNcE3,0.020000000,14330.980000000,,PAYMENT
2022-06-21 03:21:00,150062,3NKiX52MwFGvMuomSXgh3jygkzzoe3LhueDr8um4vdEEHPd1L7rQ,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,21,CkpZzK7M5BkyursKYCvoaL8WQeeDex9vm2s6XUM9Y6okW5RF8H13n,0.010100000,14331.000000000,,PAYMENT
2022-06-06 19:24:00,145397,3NLttJmUrJYrCA6hehofZt1jpQJ4vYXTJ2x7TuySUagi7s1eUjzK,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,20,CkpZpsPuSuHGuBaGjLWCELdR7hFbeMqMRLZeW1CkJEUyEBnQAJMgN,0.020000000,12234.980000000,,PAYMENT
2022-06-06 12:57:00,145298,3NKXNcN4ddQH8rfxgUGuLZndT2cpYwkPGXEGKFTdQdXmpEh1kHgm,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,20,CkpZL1Ary8XagH7FDqkTfRcwUGpWWmyLHah7u7MLjk7fRJmt6CWb1,0.010100000,12235.000000000,,PAYMENT
2022-05-23 02:12:00,140565,3NKTqShG1yzzrGPpsx9Hu4GPip65P5sdwRv8eKXyqQokGgU2X3Zs,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,CkpZJX4c4G2QNpViueywKecqyKDpLfND97VQ9AxCrPakGBpXPpQtR,0.020000000,12142.980000000,,PAYMENT
2022-05-23 02:03:00,140562,3NKZKhYTwDeFca3jZff7WTUMYzUnDb8kkD9C8nDqvUDxpjhMRjBW,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,19,CkpYfjcAmjffP1vvqDqyWisUoY1kEo6PgjNoTxqwnQpsBk8faRDwf,0.010100000,12143.000000000,,PAYMENT
2022-05-08 00:06:00,135580,3NKv9mu1HGAdkxRE8L3FzKw6y9she9jC1ZSPza3vX45uewFeS8qE,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpaENzLedUzpxHa3f9K9P7M63H2By6H2ch6omv2YC2sZaptGWsBU,0.020000000,11983.480000000,,PAYMENT
2022-05-07 12:06:00,135429,3NLjVK9rDMKx6NUKUKA87BNej9JDyNMyZkgFU2goLdWHP2phwC9P,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,18,CkpYaCh3KSmkwYz8e77auHZcHYx62L7ZZ16AfoJUcQ4wNoS7r9SzM,0.010100000,11983.500000000,,PAYMENT
2022-04-23 01:36:00,130724,3NLZxnj2Es23BqSKppxGT1ZCDJZsePr9EVEVgkxH7iYz71gHzNu6,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpYQ9eveDSym3GTpZth3hPapif4Rcftz4XrR1jnjZyosbKLqwoGN,0.020000000,11.480000000,,PAYMENT
2022-04-23 01:12:00,130721,3NKicKtkBGXZL7cvj2ZSbrpw6UWirTajSQ7tTyq3LB6grYCev1jP,B62qqRV2i1oXjWd5j2HknFfWJcDeV6wEKA4uqqYwDg6PpUhNixwh9t5,B62qkNLmtDVEKYsQGYbB7WBZUykPLDSvSHe2mrEeTg1mLCWMsVvMGy5,17,CkpYTE4jQjqsE32bL6NZVvXANz9CN9AZvcsXJneo8daMXNw7xvyK2,0.010100000,11.500000000,,PAYMENT
