Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,133447,5JuXUf2FbkSnTCyjBC6HabY7RkdJ6cqyDzpLv5djj2ybu9zLSwPG,0.001000000,1.111671975,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,129675,Ckpa9SiXBbDMzyfdDpJRd3XZZbaQKXmGAqxhvzMDk7i3mecQkcdgT,0.001000000,0.937604194,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,125932,CkpYnmP1FKpStmTfR7d5o33ZAkhhceakCKf4ZNiLKTyfySsqNBqsU,0.001000000,1.223162250,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,122214,CkpZGHX6CrKDKffvtyHUaM4fBeiRTHvMiqsDyqTWiUM7sgVhxQqZG,0.001000000,1.116026180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,119179,CkpZQFW8hS9wncBqSjDrRtDLRWuqHa3EKcB6emHs255nQpZucck2L,0.001000000,0.876078957,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,114836,CkpZc4iR162iDWWuMwdh8HqRGa6ReSB2Wjo7sXeDNHehSQ3KsEUtB,0.001000000,0.918512738,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,111261,CkpZ928L42yMziejYaGNKLo5AAVzct9Cvs3j9KSx5ZUjxkTzjnZcS,0.001000000,0.997178368,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,107752,CkpZcMp2hLcY2C4fwHFPqMqUtQ7uRntbhvYghw1sYVq6UPxxMri6B,0.001000000,1.084353743,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-17 21:33:00,322647,3NLYiPFkvr5HnpX8B3QSd6QCn5QzLC2DZMEoAjAMW3rDuCdKpQKY,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ2otAMqZP15TB3hxVhffYX4u4jZh87Ekip7ikfk4xciLMUt4Uj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqv23nywpBNigzVzeszFLTkVD7gQcAmHgzEs2RThqnsupxt1MKAW,39587,Ckpa1cHppd1DSTN1BmNwVq3aLGtvjLv7SJ6sqTdUMtiULcxrzBS4B,0.200000000,152.778100000,,PAYMENT
