Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,128934,CkpYqo51d9B3MaBACRgfzVeG9pjVnf441Xnv7L7qeqURr1kKEy218,0.001000000,3.098100227,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,125248,CkpYwKPKBQotCerDWF1a2DpwEuHv8jqp61eGYWEkXvWDusSkzn8ke,0.001000000,3.811853948,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 10:09:00,348418,3NKYctQAqsnxaXde7CFWkDmrmaFRp1wtbSJum8FBCJgGXmDZpgiD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,9944,CkpZzu4RekusrmwMg6thV9BNpwqM8G8fx3kcRKGsrzLrY93ToQhXq,0.200000000,71.150000000,,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,32,CkpYVFW5FQp1rq68VkzicKMDA5ggQVJDyDznnKunsWqs8CGakqrF7,0.017323260,90.000000000,,PAYMENT
2024-04-22 09:57:00,347885,3NKfnSAHywiUKKpt1peL9f1efr5NAsmZHh8eA84p5g36nQ3j9EdX,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,31,CkpZtxkjAYb551Cx5fTLBkrXhK9Qcin6UiqLaKsc7UzTjEmqhaMDQ,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,9886,CkpYStzh4wEYw2SNctGfucqWx1d7sUYw3PaqyKX9sKxYdamwWheXb,0.200000000,109.160000000,,PAYMENT
2024-04-21 15:45:00,347677,3NLAFx51M7Ht9Mx6EG4rBbK6Kvze3b8n7vo2TyJH4YEribTS1rad,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,30,CkpZB6gHZGSt6iJgcK3jfHBok7kNy1b47dhE1CZuELKMGLt5SAbKr,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-19 12:24:00,347110,3NLUzNUzvkHTpBnv9h8imJC4WLs9yfoD2cLWMMoDhv3z1sxhbK4i,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qroKHU3UbruoWC7q6Q68WMEVA5LNpgahL7C2Cu5i2bjk2VHgdeYJ,29,CkpZqhp7KVTp5u2LnBV7uAvUtZWH9G5n8RNpCACabUASeqmJwAjQS,0.017323260,62.000000000,,PAYMENT
2024-04-14 07:00:00,345689,3NLmEMzLudyGCpFX9qQYFczPq1xeHLRrY9pdPMRa7cJEnW4ovJmF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,9758,CkpZHayiwjRFN5T785RFXYxnQcM2om7LR5N9RhNTG3JWLYgARmJYm,0.200000000,93.990000000,,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qkhCa92kpbpBguyTCS7NuzRx4Ci7tw32wacng79qyjFTEu1aL6jb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,28,CkpYYg2XLaGztfMBdhyTb8EiM4XzVepX7roTJHgKGBzPT62xvcWpn,0.031714350,0.000000000,,STAKE_DELEGATION
