Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,5565,CkpZtUegpWgo6XYJGVT4LMJDtmcWucUDjxNKcZhXjgwaDBsZmbTmi,0.001000000,0.004044002,from 0base.vc pool,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,5464,CkpZ5G6MwHPtQm9THS3yZxkaseiVY1abAtzGEv2TzyPxxtL48DW4c,0.001000000,0.002024329,from 0base.vc pool,PAYMENT
2024-02-05 13:27:00,327791,3NLqoKR5dAsezzDKLni12VFLaZS6YWZzh3fpSoE1oy9Z2ZdQJfiz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,5184,Ckpa9SajEooGHjSZFTBXpf7EK1nktL1WG3YFeyWtzGm4Qf7TE1j76,0.001000000,0.002459978,from 0base.vc pool,PAYMENT
2022-01-21 17:27:00,101821,3NLC3eTE2YiUTuy8tUxBKRSDYmhbGDNwwuTJLFNzk6oAnbxrdorP,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,1602,CkpYmUaRzi2obCdCRQ7mTezG3xJdNKxtsywzSx6XZwZb7hv3JXyJe,0.010000000,0.131496816,"from 0base.vc, jjangg96#7937",PAYMENT
2022-01-07 15:51:00,97631,3NLM5ExFcnWwqPW4xf5f8KDmFxhDYMzdtpkrcsbbqPJDtzLAkCBT,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,1505,CkpaB7HZ1LRHzmUQPkcV8vFXuVGSSRbCLA3LnUDmczTYyDAqDtSC6,0.010000000,0.579311387,"from 0base.vc, jjangg96#7937",PAYMENT
2022-01-07 03:12:00,97455,3NLxjrtgmYsX812kcx9X3z5VoGi2BBr91RGZYS9pwQFJfztXNjvp,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,B62qrPE5aKNtyatHZizWyok5uH456JSLUQ9UN3psWDFAqvwReHoCGSo,2,CkpZMPfKqWijeG1LMCQhHS58GtThHwnP5B8Pd6w9k3nPFE96CeTh1,0.010100000,49.918298588,,PAYMENT
2021-12-09 13:57:00,88743,3NKG8AX7WTaHUgHyQ2Q6ujhhXmhto1vqdHfYP15Vnf2YV12RrEUw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,1682,CkpYmGpqFuQ8Sz2LdL8Pp3VmdDaG5cKefMKfimDjMDLiWmjomxTew,0.001000000,0.096878409,Epoch 17-3 payout from PhDSOON,PAYMENT
2021-12-07 12:15:00,88084,3NKunaXr9Qq8QyeGQi2Z1BQSDXzKLJ4zLaxafh6L3vnewyVw37ty,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,1434,CkpZVHciEUGftp9xfH1ivm3MtYVMvmYgTeTnwEXkjByo3BroXJxwy,0.001000000,0.290556235,Epoch 17-2 payout from PhDSOON,PAYMENT
2021-12-01 11:00:00,86191,3NKsazpqV3HSThnkDVdpViXTfu3ZCKaxbmRskvSBhNizDLqsF29t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,1186,CkpaJ8TE6ypxwLD3fiSthFvQ7qixCVLZPQFfk1e2CMcYeWoH5VcQY,0.001000000,0.355164022,Epoch 17-1 payout from PhDSOON,PAYMENT
2021-11-23 06:09:00,83527,3NLjywV4whiZv8tPZfeHFfWc2H4st7qTQJGbUhUzs8tzdMAiBGGR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,944,CkpZqyc6VJBK4XNnhvsyiYEK4YPVX9nfV4mAW8t6ciQKsksQh3ENN,0.001000000,0.126913698,Epoch 16-2 payout from PhDSOON,PAYMENT
2021-11-22 08:27:00,83234,3NLXCDJcTsUZgeFuy1vJufcFvCZdbe8YxEC1zoJ9N6W91PNmcssD,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,1,CkpZ8eJkWd62CMG9cwaV84uHs5iZdGbK7Hmn5xNeF1XqRnzvCaHqZ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-17 06:12:00,81618,3NKznb7Lr8eeRnqvTBHKZ3AkSRdfSMe8n52mgFg58u8QCuuStVvT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,772,CkpZUaJEjqkxJgLdyh1pTm8UMy5JSzuDUe1S3vgAYgNq8M3WV6tT8,0.001000000,0.126915445,Epoch 16-1 payout from PhDSOON,PAYMENT
2021-11-08 05:27:00,78739,3NLgaxd3vUDmkqvgwjjdg2wRewTBiNwj9zbKfNEsD62vPu4Q2sFB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,604,CkpYTV6CCFind36gjX4pzNXEEJNYUDFw1sskR7k8ra1W2D38UVtjz,0.001000000,0.141302032,Epoch 15-2 payout from PhDSOON,PAYMENT
2021-11-01 16:12:00,76571,3NLeYDhHsaW3fCURxCtnFfB5RAVk4FcBzWF95mjvR9aEhATtM8M4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,479,CkpZPAy9PXzJRC2FXNbC8dUR52iUsHpuanYUuB9yftPHgYJQ1hB3g,0.001000000,0.211949767,Epoch 15-1 payout from PhDSOON,PAYMENT
2021-10-21 06:39:00,72878,3NKejdRR13EyXTmiNAM4dwiYn9cFFzQrKooFK27gf3UCeVuiS2r8,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmRXNrkLdzSAhQ415LwW9kbCFxyAs2kacqK1XpayBvbNbESMXwWf,420,CkpYdh2rsHN29x9ZG7UrpGMTZdqP2AgPZDeJcoGdEsZAGiTJjyDLE,0.001000000,5.525311090,,PAYMENT
