Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,548993,CkpYgbCh3TdhmZHjXif3JMiJQy2LwVa7acVTfPL4H5PjkvmxSxDMv,0.001000000,1.709844231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,531763,CkpZGRzVmfD9b3yR7KuzhPR6xgWnPkgEt1TB5Rr4J1GGmu8NNsYUD,0.001000000,1.644969510,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,514132,CkpYuEydaubx1ef49E3ovohQXVe6AQpvA8VYciGHv7GZMHq7Mm6m2,0.001000000,1.541401095,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:06:00,339800,3NK7UNYN6VzhdGNvBzUqbXKSvbhHpS82r1qSjYX3XtrfBztq7LPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,496733,CkpZsVacfoscvtUSoCgNm61mYAPMryg5XweoSSPxLmnUidfV9K8PN,0.001000000,1.797511957,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:21:00,336380,3NLDWqmUD3eSRGFVw4Pvp6oVBc8gKKuGZP5gcSVJaC874SHG8qM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,480811,CkpZPDjrG3L45HbcWgFeQNKTS8WDmPYDJ17iBJ9Mqskj9dzZF5QRf,0.001000000,1.827173003,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:15:00,332809,3NLQNLNRPWwdpKdgWDCiUNzdoDwAgKavU22VmCxg8wRByj6ijPJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,465330,CkpYy2kbLXjyUpuhyaRHtBg7ZbRp6jx5emeba9dbj6chkHhLaaG6J,0.001000000,1.651160712,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:00:00,328732,3NLbvBzXRi4mU32HfmfctBVYVLxjQdYmJJKsK1a2bJx3CEAj1aiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,450828,CkpZa4uhCRFDZmGgMjWpxEQcChf4CZTa3vcFLtz3Lzn4KaCPRvFXg,0.001000000,1.520160297,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,437532,CkpYRcZPn2Fm5Efp3DpG12AHNyeijwotFx6hrfJLa8VDxNm8MrMu4,0.001000000,1.704467550,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:51:00,320688,3NL82pow4YCpq6ozsx9h51cZWe7u1zzBTRoXJc73tCsScZQpMd1t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,424569,CkpaCE6Y7jM42c85zpLWAwkEo9LsoJFMadpuwd1b2TEFE6GKtyRRn,0.001000000,1.706356583,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:21:00,317025,3NLwD8knCVU5kRExf1vPPbtfdWo1e841zJBoexx5ivL5tML1TNbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,411738,CkpZNFNuYGyZC4ByFipVvK7etbrSoUmfcnaXGg16S5PdDbZfiRqKs,0.001000000,1.873982579,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,399056,CkpZg5K353Ck9wEvMwjdsiQe15JT3Cxu2x8yhvmBu3u894h5agWW7,0.001000000,1.545926165,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,387130,CkpaL6qqXrmdiUeNDTmwVkKUcuERhPHnsjZcqfsC8kg1RUETAtMSU,0.001000000,1.604747452,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,375102,CkpZ5tUxxEdfXNu88zXgqWGtdmxsZz45g6K4j5MzoJ3Y1Fcu4Gc3h,0.001000000,1.421568740,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrqLtvXJTWE1CemFG3GTeyJwJZk4p4rWf2jjNgAZuAkZ8rupG8f,362811,CkpZ48qAs4f9YtQwyMF8GobhQ83dzydhW32q4iS7PxGLxFBwSSNsV,0.001000000,1.447644162,payout_from_AURO_Epoch_63,PAYMENT
