Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:54:00,359172,3NLScRhpCg56DWpBYjzCuhgATyCYcm9wsYrSXsUhWumTrthb7CGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,574767,CkpaAkNwtCHsqBZdfCjyFrjcLtq7xGNiPpquPXiewWPszNeHZh3Rx,0.005000000,0.113856801,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,538251,CkpYtSTfz5FW2UUdhQzEFpp3s5wqd17kRoR4WhBUFrPavwTn1YoYV,0.005000000,0.111800455,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,501971,CkpYoukSHrLVGzVEhVmikMJo7HmoQJk22VhJCu3C2NBvkNgmP7Xjp,0.005000000,0.111335834,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,466799,CkpYj5dyv5rUgLdq4GUAbhpiWTtSWPhj1dmJheFTj4PvV3yYvE9SL,0.005000000,0.100030027,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,436932,CkpYtmW2i2NymNk7AZs1fY4f6DVxyA9Znb9EHPcfJmCdjHuSvnVaS,0.005000000,0.102195804,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,409069,CkpZNaUsggvNVMVo1WpVuLN6PSceec62F1ZWSoU5urreinDPvfT1f,0.005000000,0.102158425,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,381767,CkpZfw5rE8wmyVqDTBq3CCFPfR6dguXofgxBtmPA5QJ4SEd8RRedY,0.005000000,0.112894491,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,350785,CkpYVvCgSFxXmUKeS6Vp4XpnCDAEuMvuDCY1RPspF7DMJioPhLfEZ,0.005000000,0.106468583,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,319985,CkpaG3Ui1koQoJYVxdontAubeFeJg7q9Xn5WTnNrkquDC6ERjkDtN,0.005000000,0.107410734,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLPPvC6abgcvFpnCscSu34UFtNQy4XwjPAjYKktQuieofh6ik7S,288944,CkpYcnToeiycwz4uG3zeGzSt6q15aNuR15pbRXbtEGyo7wt4sV4mb,0.005000000,0.111718374,MinaExplorer Payout 266 #293424,PAYMENT
