Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,3314,CkpYfTG1VL8MqXh3y8s7A3mKusG5PjcHc4dAHUP1dVzk1mgUNVAMR,0.020000000,41.572006555,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,3198,CkpZZ3UsGJ4ouVxLvNQ2F1qwjqnTNaLHFGtumHo7Pu4aCkytbk1zj,0.020000000,29.193955710,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,3082,CkpYTpKfg6gsnaZqKj77HNywmE4w6Fb83HsLLJjfmXhF6FNSSLkzG,0.020000000,28.729348030,payout from ZKV kobigurk#4945,PAYMENT
2024-04-05 11:18:00,343264,3NKz1U1g35CUArkNzDUVZrB6EBdvGkUE8coqza14xf79nBbT4hQU,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,6168,CkpZJkzL3UVAC6HMLyXwnvH4xex3g4qRr5qXwQfmYnni6qMzqudGD,0.250000000,76.729000000,,PAYMENT
2024-03-25 14:36:00,340291,3NKUD9tZ4pUsKzLCXPLDjveNewsBHs3cYptiskgcvtZKPzB3KAKe,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,4699,CkpZ45NYUJkcC4RT8AwKvETH8je4v6dB7EbfzfuJjwAgwqRptw2mr,0.250000000,82.845060763,,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,2971,CkpZkz6zpq7LmqXdTNGBZtYNhomonQ8sMqiU1ay4N2ju2utHMpPpW,0.020000000,37.729310559,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,2868,Ckpa4SxpaVSsLt4TAkFtt5tTVkb39H7iYVX6vF8FjCaFEEmRrTL7m,0.020000000,39.542666867,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,2768,CkpZb1xRmQoMp6acq8Y5ox4gz2NkDR3HsH75F2p34aEoDCJFoStpm,0.020000000,27.380117404,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,2679,CkpZM9yHUhW5373ptqoFhaaG6VCLXwQB2TnNgGRreuuQSZbxnsnfe,0.020000000,37.591188632,payout from ZKV kobigurk#4945,PAYMENT
2024-01-31 08:36:00,326307,3NKstaXw2rohUbEqMvd3r8FV5GrcCwrvT52dYmTm4h74Lx5oZqC9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,3903,CkpYVuLcyYnrqku2AXPb5B2vUiVUvyv1Be9328w8bWHnEjkTHzB2Z,0.250000000,193.122939237,,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,2597,CkpZXKLHUM6i1ffTymmjKsqsqYW7zm9PFSKvzXPBPChhQ9nqhkHr3,0.020000000,25.828175564,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,2513,CkpYVp99beks1CXr2Z41JqtpQUpSrQ32csHQjYJ6M6oa6hKUx67nx,0.020000000,37.311315968,payout from ZKV kobigurk#4945,PAYMENT
2024-01-06 21:06:00,319835,3NKfu9nsnmriYsMuh5x2TxLpvm2eFQbmFxvYoVR3di8UGbMh8T79,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,5181,CkpYcQDn4zpPbUMrTyVwqcVRpPaQZNZSdoxGrGgBGmUhGh8grmk6Z,0.250000000,22.808000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,5161,CkpYhVx4YBLjujyBHkRXQob7pQJUVZ2zjwRd2iswCEBCUMzZgf8kz,0.250000000,131.400000000,,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,2437,CkpYgH3LM1Ghn2CXeu4VjNmL8dwr2KYYpaetJZo8vRUZ7xKW3viAV,0.020000000,33.810146089,payout from ZKV kobigurk#4945,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,1583,CkpYayK1KnZwoi2t7T3dvxAVx4HK5ZVGcwqRhPnJVNYVQ4fuCBkRo,0.001093130,0.000513200,Get Airdrop - airdropmina.org,PAYMENT
2023-11-19 15:39:00,306804,3NK5GdKSyZREDAYeeDmdp7qxkQZXoHn5yGszUrQkHdBPeywj1qGr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,21127,CkpYdRh3Zk5apHFiEQRVHU5cJBwgYo882xg32Xjf4yJBQwcnadrGr,0.100000000,1269.462300000,Gate,PAYMENT
2023-11-09 08:54:00,303987,3NLTuCdgZfDdkfVXXUCRs1dk7DKbK4Pmu3MU3pkoKD5HB8TcLM7d,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2,CkpZgGCtzMSKB9upUdLaMofpV7pieCghTgdwqX2dk9sPgPBGPGVWA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-23 06:21:00,281058,3NKAyYfJJZpVF4WxmMgmiUr4Ei5wdr7eAbDK8ZLe5scPfzB36d5w,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,124,CkpZykSvZ3RQy9vL7QYuf5BtMYEtcUBtDaBvcNBZsUCAATxe5sufE,0.010000000,252.736823130,Extropy Payments to Epoch 59,PAYMENT
2023-05-19 14:00:00,252878,3NL4wa89bhpU3FPajHfbJDFpNq53AbdAqPdTNTbZxxdDMmPf9iEp,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,909,CkpZKBEG9o5PzimfTR7eGYVbAqMYmoMXVHrYuwnzuH5ABPVcUzojS,0.001076070,0.000773730,airdropmina.info - Airdrop #1,PAYMENT
