Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,48722,CkpZEiVgjXdVM6vq5zszfnLf9xaHRP5xkuKeNqt3v483WqLf3svnV,0.003000000,2.035877330,WeStake.Club payout #61,PAYMENT
2023-09-06 16:03:00,285232,3NL1wqcjtf8oyHBvRs3Gb51G9RmLwEqX5KS3y7GhHoau9GyEDZZU,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,B62qoJZTNR6ykpBNLvs2FBpdy7KV4oWJDZ25X2U9npV92gurtZPbNAC,2,CkpZvyWPgKEnfCS7Xxudgq62yDNsetdeWL2vyJqUBL649kqdypPNQ,0.008500000,109.336754810,,PAYMENT
2023-08-28 15:24:00,282641,3NKKyQWzWWonwMsp6JkfMCCjrDgTghvJvckaqMwijLdx6ovpYzbg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,46340,CkpaGRtXZag9r5LSoK1HVKxFhkfp7ZD7J8UerfM5r31qKuzGBKXry,0.003000000,1.347041160,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,44041,CkpaHuQD5GZmvEQP1rmgKMe4rYZQrP1hiXGcTVdShnBLyPioqw2Pj,0.003000000,1.486021900,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,41733,CkpZ6JcLkaViPozpdN75Ac35sTraZpr4hErDgAgJnq4SAMFsY3B6p,0.003000000,1.189749810,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,39637,CkpZV5UFbPGo6xJgAQrLAjUwRBBBh9pU5UzE1usPLqWMQVfnMmg69,0.003000000,1.327165110,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,37383,CkpaCeQZMoFDRtzAkvipizKQbajhePw4PPZ1S5g6FptaYc2egAic4,0.003000000,1.272031420,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,35171,CkpZnXZwP3prPV7w7KsieQgmhHc69mzVLJuUqLp9NGZPzRKAX1gmz,0.003000000,1.516209620,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,33014,CkpZNptSH64t8r7VmCVwMnEh7BxxcqCcUnF7MmrYtRFLJUvJK9pdE,0.003000000,1.138824760,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qncAm3rCY6kawyZjxmxh7vbNosMwXaoPEqUgBQhm3YqA4Pe2ESSQ,30924,CkpYQuyrvYSL7DcwJ1cG2ZBjTcZY15nUz37FpM43LeACEq7eAHrP5,0.003000000,1.160576500,WeStake.Club payout #45,PAYMENT
