Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 11:36:00,353647,3NKhFQ7s49EJ4qH7atKsqz66fLSYGaTZb3vfL4CD5XwkJgRZinKY,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,30,CkpYXHCxXrB1dxBqYQCVoboNJUnyiMG49t6BCGdny9ok9DZHqiZyd,0.030500000,529.000000000,za coinbase,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1722,CkpZ1cnaunZog16gbhNBEFiFGvSCq9P3ma8TUMHcVbYosV7fyjKVY,0.001000000,274.815338091,Payout from BitNordic.com,PAYMENT
2024-04-20 17:00:00,347432,3NL4hdHn7ihhMV4bU9Xkit2twv4Buqwwy9FTsQAG7Eg9N1ow8bu6,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1686,CkpYRng1JRZua1LtGgz4Yc7qwWwXiPuzuoELxfDKLf6MoSKHrM2oz,0.001000000,254.011868389,Payout from BitNordic.com,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,29,CkpZt9Ttk852LvfhM1Cg8iwPzGhDNh4H1nKNnnCKPh3hXtsGd3y4d,0.030500000,1117.000000000,za coinbase,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1649,CkpZpmgunRjqoS4SamZ3BvCJavSFcwVJXeg1jbFM9PXWQFdXwyJnu,0.001000000,164.763468682,Payout from BitNordic.com,PAYMENT
2024-03-22 10:15:00,339471,3NL3hsHKCQyV2F3bKiRZbUg3B7gVEPgKknXNzFfDyfyuT3XsCqgS,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1613,CkpZ8mZjZ3EcZ6KXqLZtNKJCzSCr6g9Vu8ajPVfqGpjJtdwzW8WgV,0.001000000,328.380394555,Payout from BitNordic.com,PAYMENT
2024-03-07 10:18:00,335795,3NKBnS5fT4YVJKWBSNyLsRksPgjRx5PngGEa1qKNLv79ExajRW2T,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1577,CkpYsuqzmE81DF4pjMeKfh5CTtdgWH9S3KhX59r2NTeHGuz3TAr1U,0.001000000,400.477925749,Payout from BitNordic.com,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1541,CkpZ6AVMFwf2WaxGog8uVQmJmZFVyg7tR1E3gdZx3dsNxMJivPdfN,0.001000000,223.304508104,Payout from BitNordic.com,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,28,CkpZyFXirP9dC8MvdJzvADjRHTMP4rHa3FdvwM1UgYiwAXdNfwYvS,0.200000000,1063.000000000,za coinbase,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1505,CkpaE7GB7FAJiRf995ReAvHUPaJ4HLdi9eaWwcYsG8xSi6oUDG1UR,0.001000000,313.777869326,Payout from BitNordic.com,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1469,CkpaDzetLm2SZbbRwQC1wxDPtqAzn88ruoXSriGL8EvEB2pYAZgYX,0.001000000,477.974478382,Payout from BitNordic.com,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,1434,CkpZWDPAnfquuDdNvBdWhVsW4KebYJTfkFbUE5ZhwwXUdvfkLZHg5,0.001000000,271.115006105,Payout from BitNordic.com,PAYMENT
2023-12-23 19:45:00,316207,3NL5xvBXRRu1eNFT8KmzTs75FFEtuPJLcVg4pVugf4MGnaR82ZgF,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qmMztgJunVL7cWAjt4twrWrhRJTMogAfNZpgy2SB4JwwxsbrTxh1,27,CkpZ4LsrV6m3LScVrVMXnn6buCzKXar72t4bYiczsc7z9eEpFa9AN,0.300000000,1788.000000000,za coinbase,PAYMENT
