Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,208823,CkpZ1uyFbbUN4uE98FHAqwnKGnvmwhXt8mPkaUigRWEknAv3CSmsv,0.002000000,0.232882586,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,206603,CkpYvMJ5LTp82vpYmJsi5m7A7SwJD5PLwQAa1v2rCDGgV6kLs3TAd,0.002000000,0.310537750,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,204891,CkpYu8ScbVESDSsVHrCu4rDxTiGofqcifNyWBqVry5EVgJ7XwgFdq,0.002000000,0.083616321,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,203187,CkpYzoF5wtMB6oBciJH2RWMmmHyKEj6JxCQMpQAeqkVUN5rvo5yUD,0.002000000,0.501901224,payout,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,201853,CkpZ75mQqPGS4EFWJZcvqnnA72P82PjTZr5XiVZ1sMSPB141kjvwu,0.002000000,0.168598789,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,199763,Ckpa1nSPR1h1y3LtcPCqM9MoGXvgTXCfiCgar3hkQQfdXAzfczg7n,0.002000000,0.337157594,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,198406,CkpYzdPuHoWRufqnk4GZL7QmXo5c3tazUArHNu8yaSKhZ2s7mqm9j,0.002000000,0.240816696,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,196660,CkpZ3Jci9SjcwYp3YAgAR9NF91Vm4ohnw5fZuNtYBLX1J4rrJawLJ,0.002000000,0.240838360,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,194798,CkpYfQW6HoNkEwcyXzdFeMSSjbkJRjSvnA5d1KryJV5NHkvzyjZBK,0.002000000,0.401401769,payout,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimbTRJTcM1utxptVCvN19tvBYbuWH2pQvbsPWbBLp1qLr4qtRru,193204,CkpZ1YjuPBkrjZHmzLCg7puv5rjKiRHX1smwbqJuq3BDjWVY1uGU7,0.002000000,0.401625025,payout,PAYMENT
