Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-01 14:51:00,173775,3NKrQxo8NGyCtTjcn4T41Ea7A6cFGUgTDoQEuH5vPwdFdSu7CgfF,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYeVbSERBLzkDewvLyCQFB1BWBkE1GS8HDbCY5jWAbWGbkM2Eeq,0.010100000,304.939900000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,15743,CkpZFvSgZZ8mvphcftRKYtMuJKwrEtiEMQ4SAENF7XKhUJUPtAtv7,0.050000000,304.950000000,,PAYMENT
2022-07-11 06:27:00,156653,3NKnCcbymfVktpS1J4i5WwkWv7tn4vR532bGg3X22GpHY2rdvU4H,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaAVmdKNStCdVvvKZMZh2mmL1H5cWyutA3NvEticYhkaDa5F5sB,0.010000000,312.440000000,,PAYMENT
2022-07-11 06:12:00,156650,3NKhDeFzWkX2Z7sK7xB6xXKFDYjDMGApx7SmDrXu9ibqCjWncuaq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,14948,CkpYxWvXFvnLTZeQ8RrhpH7xQ9Nk6HhV8XJgC3USuKdqPHccQtToX,0.050000000,312.450000000,,PAYMENT
2022-02-27 22:27:00,113149,3NKg5Ci3oaT6QXRm9fyE4J9yCPvf8txtn2ggKrpwftM23Yxics9Z,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYz2jpLRJ8nPQDuPkqM7NexMSWRNznn8yQhK4SmZtTTjHiuQu5h,0.010000000,59.940000000,,PAYMENT
2022-02-27 21:12:00,113131,3NKMZCMm1w3pruE2Mef1JpoXEq4uGhWePP2w3A2EBrcEKVrjc1S5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,12098,CkpZDre25HvChN4wWuZ14J3WNJD3NAE4hkvq4pyFRtPbah2nR3Law,0.050000000,59.950000000,,PAYMENT
2022-01-08 18:06:00,97974,3NK5CD6fT1oP4uqZ7u7xA4g2CR7eNkAWMobjvxe2CRYY9Thni721,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYiR8sSHGrzrJMFRpXBiixXGzsDCWHQU5nCDEAjDLTXioqkHK6k,0.030000000,39.920000000,,PAYMENT
2022-01-08 17:48:00,97972,3NKx9LUEqvA6bSq5jS6WeXutpUt7eN6j6K1fDmKrsWksuoirW6Xd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,11302,CkpZYPVvCqfdASk5PUsTRFjpH6SPKxdJaXJexDXdUGM4LZ5WKC1pK,0.050000000,39.950000000,,PAYMENT
2021-10-17 18:30:00,71756,3NKcdzHemcFtXitMDjY9yTasABbkp3SQp6FNGBjssf2H1WN7syDt,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa3iYUYCfcACW9rw4sAURUNy5k4vtUzNE9BeXie7xnKmk1G79fD,0.030000000,38.920000000,,PAYMENT
2021-10-17 17:51:00,71747,3NLWQx6u9mvEiWGABLN7a8PMRah8xk21WZPua1t1XixF81yeRyQY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjPcrQSwHgMfH5tRGMEzxcy7S8p4GNeC6vgnjtTa769NT9ygmHJ,9046,CkpZd997uaV85CfRDtCkti96nUsyt3YV5vSWJp79BSkPHZHWVwkbT,0.050000000,38.950000000,,PAYMENT
