Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:27:00,360016,3NLLrPsvp4T9TNJCcQhUuHEUjpu4nc3GhV7shfuYCvW867eFLwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,583947,5JufsQ5o8Y4vrv5BQestaGHS9HnreN6MRAFrfH7FvQvRBPtqEvZK,0.001000000,3.853905521,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,565222,CkpYss8ukCGMbzZnxRjuFir4DRoXfPNNi5TgsNpjTN4FAL5ho3Rcq,0.001000000,3.800572473,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,546823,CkpZaQBh9QFaQxDQd4BBAioMTRjZsbgYWViMiZJow2QgqDaKNeEgA,0.001000000,3.927718541,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,529583,CkpZCFVHzjeZHYGrRW8TPVwbTvSTfZnGhnQP2cA4nmG2NXN3wkD6U,0.001000000,3.778698469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:33:00,344062,3NKSdeeyujQaZjmseHxFsrgL7opvei9iTavyosg7QeTfBxpSKjR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,511974,CkpZPRBg6WdoWpJoZqxJScEMMotAyxt3m4kGPkyvvc35YmVfUeaPD,0.001000000,3.540593008,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,494776,CkpZf17emAcHBj6fF6uNjoBCPmEcJqG3G38uv67741s3cTRSmhp4w,0.001000000,4.128426538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,478884,CkpaE1AsEQG5frHRfWYbCXXJLWrDqg45rE26ZbAAHSRgsskx5GJgX,0.001000000,4.225581929,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,463451,CkpZjJyueRBn9xwaF7GY6ioczo3PuJh2Gy9AnT4TUA65KWTWfzg2d,0.001000000,3.848380728,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 21:12:00,321291,3NKbZ6quFEpSnh4uMy5fmPjxzjHgf4Ygc5mQLGmHCkZj92SCyZR2,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYb6xjGsqnQ83Q1HDtEyvDFy9n9ohWE1YwfffRxYWHGyXNqqgAP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 21:00:00,321288,3NK5bBguuw5o5T31c2VnnrriDpFd9NLh7UGo3c2N5zQFHFuthRc8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm8g2x2oir3c7kEFP89tiKbK7yUjrTqLUFAXiWf3Cc29NoDLLGiJ,16652,CkpYyr2VMLjZqyLgsQbHNSywDHnfozjhbNmdHUY9wqqXQPQAfxDMG,0.100000000,509.190900000,Paribu,PAYMENT
