Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 05:33:00,365436,3NLbfUrUv7pytZbD1jsmA5UJjxsDZQQS7AsndHfmTfWPv15a6pGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,611509,5JtZng2ojRe4d1zC8x5Sp3zmRSiD9WpRdo6BHfzYcTKkRfchTUaG,0.001000000,0.023471232,bitcat_payout_epoch0,PAYMENT
2024-06-08 01:48:00,360440,3NKft2r9oK8D52L6VRywuadRSsm2mLGJJSRcsVDGYwkmMrKQbUjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,592594,5JuKfR5qEo9GzAdt74J5CM2XmTBvFdGwTv8cXiAsFmK7h62qCrDA,0.001000000,0.046025947,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:18:00,356665,3NKnz8bFYb7SMz16yEpDBYzbmDEPbqDwobE5kivb7W477X9dC731,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,573718,CkpZpngwc2LuLLQZTnVeVnZE3C2zK5xDEKWy9RdD3tMuGGfV5vd7z,0.001000000,0.045389005,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,555231,CkpaLU4XTc3XkrcNn77brnZ3Kcy25im1GYD5KPyVCS6t8iH1D7wWP,0.001000000,0.046907454,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,537933,CkpZANXDVggmDJtXGbAivwJkTZjR6nmH69qQXmsCjJHifo2D1ZGRc,0.001000000,0.045127709,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:21:00,344482,3NKHCke8ujejPpJDRsi4LNPCYYjEToYwBrnZ5zM8cZBe5DiqKvBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,520810,CkpZvBHRxR9tHZbe3tXPMR1PRNUaC1i929doJXhsALAgP6KHTQhuV,0.001000000,0.042286438,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,503403,CkpYVD8ZdTXCiQpv7c91Xru422yYAqBiD9294RrEfm4RpMGvHyu6V,0.001000000,0.049312526,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:21:00,336887,3NLRGLeKbAmJugxjrddXX7jrbn6gKsgEiwhgKsdZUp6whXBydNoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,486390,CkpZTPK14yEWywz5RYceBaMKVSqNmojhqe3npj3YCYrJiAzXgD2nD,0.001000000,0.050126248,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,470708,CkpZTQkjXwAvJXtjcxJrDc1Ye5gVEXJ7YX46wvtth5K1wVJYHvRh5,0.001000000,0.045297572,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUBe8ZDMhee4x5b6F2xB1Q3xv3cWme4MbwMZZ7qz31N5RPidS3B,455440,CkpaKfZcAFQW13YoPTVP9Y2hY1ftUKvmFgcsEq6jxeJJH2k5ioufg,0.001000000,0.041703738,payout_from_AURO_Epoch_70,PAYMENT
