Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,584750,5JvMFJ9kRv4u4HHk1jssRZfU6LD3XmbDofSffnYErcjJPjZLaMbk,0.001000000,2.892643937,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,567858,CkpYRAxnnAbAi3CDkmcDjXDCuP8wMcC2jzyjHy7fEnvktCrFzCfm6,0.001000000,1.389899214,payout_from_AURO_Epoch_77,PAYMENT
2024-04-20 14:36:00,347402,3NLfuFk9D66tq5soT1kegVq5krNTnVe3Nn4TLS2BxCkQwjnwGBWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,523341,CkpYyz82KnNeUb8Q58BxDMf5xapdWiJCD3nro2dtEfKbRGBHiy7wh,0.001000000,204.477074177,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,505799,CkpZ1fj3Rq2unUru7vosP3n3adYFTcaQQUtMrBT27XRZqrkp2haZG,0.001000000,191.603054607,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 17:39:00,343054,3NLvpYaonX7LrB3M6JwGn1HhJti3sKGieV28wtpsqVSJJRre2Ydg,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,B62qjnyZGHhJw7fwmkdppdqZzofyNdJF9rLeWqUjA743dvJGaeESaGj,4,CkpYuxdL6YNCqeC2mLmiZNitYWqHDGdzyAcJFP4n3KQr4ujM1kJFc,0.200100000,28154.371374880,,PAYMENT
2024-04-04 17:03:00,343048,3NLbrtd7amQ57AjAfbfzrbSiPFn3PVinr7VT8kzPtLn2UtEK1Yra,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,B62qjnyZGHhJw7fwmkdppdqZzofyNdJF9rLeWqUjA743dvJGaeESaGj,3,CkpYf1mGR7k2M97xGp5SZY94AciLQGBN36a13TsamJcUaG7qZH3Xt,0.010100000,5.000000000,,PAYMENT
2024-03-22 07:03:00,339438,3NKhC5293nDHXfFggP2PmDkfsHNv74SQMNjc5qUoy5yTczAqMgTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,488773,CkpZTK2sywXzQogaVzsuphuKPW8VPxQDyM93GWQCUBeNRSqp9msip,0.001000000,223.438780975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 05:03:00,335754,3NLUUN1Jujtn7BPBJq1veD9f8qmWn3ChHfejyKRVdU7MU4BfCQpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,473006,CkpYTr1VifqcJxcF3XRpxk42L1xoyYuFWBBQURuS3XKKyExFXdSEY,0.001000000,227.125804079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,457681,CkpYpLuusCHr8qBcZhx6SWiK7b7ozgRa2ZMVrR9z7MwYkAEgjXMup,0.001000000,205.246770473,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4bH3wofwyWgY4u4a64JStVKvxgXdS7HKTqoim6VRRrH6G59xnT,443971,CkpZ7pMR2TgGYMiF192gHJEAdFFS4CHGiG7eKoqNndE4TTVSFaL4e,0.001000000,188.959805824,payout_from_AURO_Epoch_70,PAYMENT
