Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,210025,CkpYc48ZpdobztTRBDCcRaevsWV9mXkyYb1D3yo1GvEvXgwUFEgDz,0.002000000,0.000858082,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,207805,CkpYs9HCbJb6q6yqmbcuAVh6fLmXj6oSuKLRqGNzBjUKDExAjRQoK,0.002000000,0.001144211,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,200970,CkpYQfHNuiBK84fJSAUrgyiybfDdZmoW8ibDayNeW2zg6hSSLk4y6,0.002000000,0.001258353,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,189132,CkpZoLLMcbJthiwubVYHoiwrseQ4iY8ARNoypHr9HoACTf8c61n2Z,0.002000000,0.001688100,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,155117,CkpYXkVN2ytZvaQaeYY8mGmnfxxksTvDdBeZYmvWzNFsbnw2MFLF9,0.002000000,0.003088805,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,153012,Ckpa1gZgkJxS7WPKVXQsBhTMCkS2VTcrcs4DgFdRoUKCFJtwRGQuy,0.002000000,0.003451197,payout,PAYMENT
2023-02-11 04:57:00,224316,3NKV88VyFUVKRJPaCQTxt26XFinA5jPeN9CzGfRjne6VRNDNvvM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,58292,CkpZvAfuLbmZTg3ykgx3QWmdiyuSvPTXibJQCNAp2BWJESg7N286V,0.002000000,0.063682999,,PAYMENT
2023-02-10 22:03:00,224232,3NLB4ZDQvdcdiQUi7kwt5TYcpJYq8gNNXxSmqNFQpLzBoTTjWoZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,57387,CkpYyxL2Afz2iSrGUReuDEaFceN3WKV4Swuon22ZdjvhNeyZZiRSK,0.002000000,0.063682999,,PAYMENT
2023-02-09 03:33:00,223691,3NL4Rs8QJ5Yv7cK3UpUJJ3bdRFCaCWff4fDyZ8krifFEyzSMGhnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,56709,CkpYwa4okyPULgME5sWXmJLjUiTxXxgEqkFxu43EAswACWS4Awkb2,0.002000000,0.063682999,,PAYMENT
2023-02-07 09:24:00,223188,3NK4LWkEMENnE9adXDrSETDXp27nAbCawQu5b6XapJMGaZTCTttu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmbACpM9yD8wDcDiBCWdzrJuCN7y5fDBqFVr7mcs4UKciT9oCDfB,55805,CkpYSwzT5vYrRw5Fo6Je6SBFB3kZhUZiNMVJqThdNnfA4XidcAvdv,0.002000000,0.063682999,,PAYMENT
