Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,212084,CkpZoTgbG4FzbiVBvsoYPLGLbY9ByNnsJh87xp1nSwoxqNucMJDE8,0.002000000,0.002161490,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,209864,CkpaDbnsQptg9h5YLSTnB21Pw3DWkn61KNYRxAdK4b2KBpgUvU8yu,0.002000000,0.002192497,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,207644,CkpZa89xtzAnJwDmNx5SjHP6TXxBBEnarToCRdAF6f75gJjKyHNBG,0.002000000,0.002923588,payout,PAYMENT
2024-04-18 09:27:00,346799,3NLfDFNEkJWhuuLfn1GqZ3jHB9Bz81BZzWhV6JTJ5TMMFzF1s6f4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,200808,CkpZZiagXxEv56TuveSDVbf72Dyb8DUcDV6wY7Gvec1nc2TaXBSrq,0.002000000,0.003202960,payout,PAYMENT
2024-04-02 11:57:00,342458,3NKp17gMXMcNgwyBnRH46kTRyBq2ZMYAoj7jyNBb6pKutwzouzm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,195828,CkpZ1sj5uYvseiJnUxncju6VuxetSvYWCH35qZC1pqHw8q9VuEFXT,0.002000000,0.003829537,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,188984,CkpZdaBTQKPDLosNKVgEzxHdVrSjWWsG2YRYHSqVSjG6Cd3rc4eTX,0.002000000,0.004296808,payout,PAYMENT
2023-12-29 18:09:00,317615,3NKkFnvvJmY44iwJKF4Z8UsAU447p8anWTqJvMNyqLPPRoYcsibX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,158790,CkpZz7J5BWNyYDuc5rt2bVQUf1jeLGPwdUP3uRqtRErXDFpPjWvSs,0.002000000,0.004097005,payout,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,154985,CkpZ1BJyuxMVjBG7KyuznNDmg5xhcyCqqHDAQ5JG3PThC3J2Ahatx,0.002000000,0.007778359,payout,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,152883,Ckpa1tuoxomAA1oeVycYmdyF3wt2CXTMNxS8Zn3Z21Hshj1R7puUB,0.002000000,0.008690891,payout,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,150950,CkpZpnLHQ9FzAMdxguoE8c6UoicUjNHVd4gLB5m9sV47Ba2w7Eo7q,0.001000000,0.006470312,payout,PAYMENT
2023-06-22 16:15:00,262921,3NLPvGehKArgQj1EbnCjFspbhLfYsw2v8K12RFbGQXxKf64oSXMB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,123896,CkpaJQaUCj3x3VkFAKZmo7dydmcbEZmMnptoC2Peo3veMFZJjBr5k,0.002000000,0.964331895,,PAYMENT
2023-06-21 07:36:00,262505,3NKL9n5ZmyQJD1mAGSNsCLb3Vr6bJEj71kGgib7yr8ddmfFxbq3w,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,B62qkhxJp4x2CeJUNq1pPf8f1EXWveZmiZfmTCK9njV2J2Q1HSKR33K,2,CkpZmx19ADFyquQCiiZVYHb5s81pAXo3zhoEgg8zN9qu5hVYAtpq1,0.200100000,385.038909125,,PAYMENT
2023-06-21 06:39:00,262493,3NLLftYrkEff8vEvVBxiN9drjzmWBziVrRLwofuwoBRUnbLYqguu,B62qk4HNqb4uXz1L7wxRHRiXYU32VxhmMcrxR7myqD7sWZ9R5mbwSgY,B62qkhxJp4x2CeJUNq1pPf8f1EXWveZmiZfmTCK9njV2J2Q1HSKR33K,1,CkpZFAfQAgpaLdEN1osZJmkbiCUwXtfpVBvAnM9ooPhEQGYEVGXQ4,0.010100000,2.000000000,,PAYMENT
