Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-06 12:48:00,185108,3NL8EFgnFv9NJAjP45Y6348CHwrtXSebXbpRAUQtWMDVst7GTjsR,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,5,CkpZnn8poMESpmGARAQg3FGrZiR57jMGcasHNrVz28SqA6u3XSyUw,0.010100000,866.003982242,,PAYMENT
2022-10-06 12:18:00,185100,3NKjMYSSDE3rrgGwsNqMMwHbnzdbkPAZVyzLshNrhQqujWpVK115,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,4,CkpZy3oj51AUFNc9LUGnCis21mun7QS3de1GYMaKMXYzdXZtq99dd,0.010100000,5.000000000,,PAYMENT
2022-10-05 15:12:00,184816,3NKxAuwx7kqdmxiHoHrxGeSP175DBrZN3Vdzc5BYaNB49gs2vRPa,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,772,Ckpa4KfCFycrEjatQ2uQraLn47Hf19hTX1X8LVsVD7aw3NpbbAqAa,0.030000000,41.060000000,,PAYMENT
2022-10-02 21:39:00,183917,3NLDKqrePt31WigHQyjPctG2kMytfRGx3YPHCvVqWZk1gpFBbCj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,32655,CkpZ5pZcpgVkA9QSpLhi5y7tEmaLkwroj2sDzNM8DZBNMLwQX1hjv,0.002000000,1.281183262,,PAYMENT
2022-09-17 22:30:00,179044,3NKsHGMr19a4RAg3Gs9vheHr8p92rJSfTNLUSb9324vqVDUreUoC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,680,CkpYbsmVFaSS9ANYoKQpCThySnzH5Q56jq4uf8wzerySXv1NjGNWN,0.030000000,142.690000000,,PAYMENT
2022-08-28 22:45:00,172581,3NKdosuwhj6mB7L9X2y4b5DN3ooBQM5v2wGbeSVTdvRk3vuhaZgi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,576,CkpZMk5dDViWF2a8EN73JNAeHiXE4R242fdQiWPwNquT8kiaDZX5m,0.030000000,38.121340000,,PAYMENT
2022-08-19 16:39:00,169610,3NLFAbww79VV2amnzVpeyonG2sPyNB1AeRpGbpM7vwjmEGKWVKxF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,541,CkpZwW8JCase7Dxa6RCDnFYzregNQPNGDKQmq4kLAGW62CTBXPKrX,0.030000000,45.523930000,,PAYMENT
2022-08-18 22:48:00,169365,3NK5Zbah57BBZJTcMqXnp8x3VM6XSMy8GyHiUjtsf6WGsxYuZpVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,32173,CkpZCJ3cyGNuX7qp5HQKeMSeE6jEXLuYheSjghcEiyc7ZRSHbHuzr,0.002000000,0.303223088,,PAYMENT
2022-08-08 01:00:00,165786,3NK8qu4e1dvnDjzU2UXd3hweLu6Y1sftq7e1dBo2HTikDLCmqp1i,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,478,CkpZHUVddH3Lw2XzGAbHWLndQU7xYL17GsqbcHhT5J7P8ZNNTWpFD,0.030000000,71.437990000,,PAYMENT
2022-07-28 22:51:00,162511,3NKvGh8QsTr5DcwfU18LSqGCdhks9pocbqY2vmgtpTP8yEFaKLsJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm3kWk9Wx5QV4yFZLcqY7rSwbneCUmC6Sd1MQgAZc15haCDenEUt,445,Ckpa4c4fkudLSwwVwCKUmk2wSqm3ngW9DMQCBDsDUsjFuSL81QT51,0.030000000,29.569900000,,PAYMENT
