Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:03:00,357235,3NKGM3Vzz8p3qaDqoBqAxh5FjbHRPFYTb18ijaQsxhy4bgA3SRuy,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,13095,CkpYZqcEWntUTRjRdEatkZ3z66pwmbvo7so4z5Ef6YzgafiZgtmvx,0.200000000,585.007912090,,PAYMENT
2024-05-26 11:39:00,357231,3NLcGL8DKQM1n5yVXGRsftQfDJA7VqpJP5MqFTVfgHXWnkQSzz3o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,13094,CkpZiBSfWqqN7V7DE4XPByJxvHRwKoBVC13CZXNpTf1vhZicspynV,0.200000000,2.500000000,,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,486026,Ckpa8NEugDy9JAAjM8QVdQYUSBsbELsEn1cCrNiwg8mmkaL9swCu6,0.001000000,0.071712742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,470334,CkpYZ379VHYNyCJtxFq1D3Pi8x35jkiqHzZPgTCFQyVqoy3UCU2QR,0.001000000,0.065311227,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,455695,CkpYQStoKgJErVLPoRZqrBpK83NjLy4aYLTWcfo5ZiV7McChLHstN,0.001000000,0.031720557,payout_from_AURO_Epoch_70,PAYMENT
2024-02-08 17:06:00,328563,3NLqNctNZdtLFyBc4X5mUsPzUdhB2bb3KZQ9ry4EbnodvzX4pJY4,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,B62qoXvSmREg9bRDwAZeSPbg8DCkUdYRnP9Bx3b4SfR5iLZSxmQ45Pd,2,CkpZVfiwrCSACHQ4Q1b13urrdu9Xe5BEoQbp5VMaGUTmU7JEv1WZX,0.001100000,8.623298738,,PAYMENT
2024-01-10 00:06:00,320607,3NKPSxfpwH5zPSR487CHCYn8S8ztX6eEGpHhxAFxBejqQQQupRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,423071,CkpZ7Fw1mvkdzwVZqvoY7Pk1GNGBgqVuNSZscoimL4z2qMHmGrpbJ,0.001000000,4.110308802,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:06:00,316953,3NLx8CchuGbjXsa3pob8z2Y69Zrk2SGu35VggWA3i4mNajFeryRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,410258,CkpZLsxBdWRKAxoH4bJPazURorAJUTXTkrZktaLmyqprkFBywakho,0.001000000,4.514089936,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 07:45:00,315778,3NLqngJtvhAXr1YxQxd6Xj6YRnkeSmNskHzN8moQAB25WG1XrC2x,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,B62qnHaLnuydLkyFCoSuN1Du6bshJrF2tc9hc6awciryNNq62mM89jU,1,CkpYacHbLJm4mymDCBy8BKXuPVda2HvdivkaM1ZA7oY78t51y2TRp,0.010100000,516.577002090,,PAYMENT
2023-12-10 06:21:00,312581,3NKUTXffxMShscGgtJ2V2m6Mrm98xBy3xmx8jcazix86RJBd3Fvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,397593,CkpYvkoN2HBCcixSi49xP6qtTzfELPzGFVGewFdmkCJPwCeCKZYnB,0.001000000,3.723860512,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEJdLgjQWVDbnetqPfqMTPBEMbUUDTdVEHdFfh57eaYA8TzTZRT,385683,CkpZgSnPWbi7SBHEbAyj2xyWf4EtF2ADeDxAKGLT1aFV2xERQup1n,0.001000000,3.865550508,payout_from_AURO_Epoch_65,PAYMENT
