Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 05:09:00,298117,3NLqzv2xy2mx2ThMFE8oZh2GvFjn1m1JzjGdTgr65u9R8Kyhv7gc,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,99,CkpZYoCUSUZW1oJjD3CBRoQFdA2D5RUUng8uEfAaiGpromEpzgMJN,0.030000000,3600.000000000,Asik#6884,PAYMENT
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,17,CkpZjPvU3V2KMsMg5Pn5Z2g8gGrmBXbwqhFQrxSq1hJdGHfTX6eRg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 06:24:00,265149,3NLoX9ekFyXo86BAoLiHXeJ2EnA4NoQN8CECxYwpX5YhBaxAxsHk,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,98,CkpYVojoYmVvesNpzJrv9eEeNphvJjhk8QGtEsso2XCezCzAWkZDp,0.030000000,2891.000000000,Asik#6884,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,97,CkpYxyCzbRPq63cKfL67YuS67mFG2kjEi9fBkDxCaEG4gp7NE4so6,0.030000000,6300.000000000,Asik#6884,PAYMENT
2023-01-30 11:03:00,220824,3NLQTV86oyKNTNcF7peh6TUybogb7JTc85KEX79CxumqR4vUF6jN,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,96,CkpaEc9KoqYTa9BtgmRmxK464cK5tBbD53VL7ufC7ATn6rLH5vW8Z,0.020000000,1985.494841604,,PAYMENT
2023-01-22 18:45:00,218528,3NLnczPZDRuNiwiWHMm4TGYFnZfko3CSqGeUGcvtfoN9wd8sNaP1,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,95,CkpaEVnMtXf2hpaEuit6aDiNnwfmUv4EyCBT1irsbFf6nKBLV3mSQ,0.020000000,1320.893937434,,PAYMENT
2023-01-06 23:33:00,213877,3NLqVoXspja654PdhaRuvypnqJuvXxKK9XaSNYf9xnzFEw4bq5g2,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,94,CkpaHkoH9Pz2xgHeY1T6B6tsRZw3UooBfRRPUUN1fnBrgfGyobjF4,0.020000000,675.686241762,,PAYMENT
2023-01-06 23:33:00,213877,3NLqVoXspja654PdhaRuvypnqJuvXxKK9XaSNYf9xnzFEw4bq5g2,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,93,CkpZLLAbRs9C1iqDdXMpBE8iLwh6VT3VFNg3PGSihhXZ4q9gpmsit,0.020000000,3395.123139096,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qrS4Pz17CZv26wRk6ZKYDbAbu9HUS5T1VukEqA2Hh8GDQnqJz7FC,92,CkpYTF9uXhxC5vW4oX9at5nCWUzP7N7Nwuncbtu1wD7CnroarYM3t,0.020000000,901.151594744,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qoYiS89z4zroNv2HCwWrGVGF2TwL72KW4QJ3jyLm8fBFT9Dorn1B,B62qo145pgATYorapx2boXn7AbhhwMTnWK27phLBkYwQJjjpCYXxNUP,91,CkpYz9eE71G6EjLU6TMHHmHverXBp4D99Cpd3eFCqNBjTTrLApzzw,0.020000000,4528.020044464,,PAYMENT
