Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,68895,5JtneQRmyxCr4rC2M9tn8RyiBRBW2YQRFeh5epqye2any9ztMZr3,0.003000000,1.761123500,WeStake.Club payout #78,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,66653,CkpZ5xmd2FYkxXMrqrnTR41c4agB9HM1HYBZPYf4BUmT2zHSjJZiM,0.003000000,1.783587430,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,65492,CkpZyaD2kYfKpwNDMd14bfhLd2HN1ZUZEobAEnRLkNytCprhA55Fi,0.003000000,1.223829320,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,64240,CkpYkXuESW9j2Vt6sUMzTWfp6zmYQ9jVjEYHkoKMcuqD1GLVqj2zX,0.003000000,1.734245240,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,63042,CkpZhrkWYYCKbGUkB43ydVDhBo1o4nycYQSVw8CLtkFNBSuw4iwGW,0.003000000,1.309590800,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,61853,CkpZwmEPNfeBWABTcXbFGz1r3iQyPQ6Z1CLCiwDRDVDgCYJPCr3ar,0.003000000,1.505235160,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,60644,CkpYz4PeHUoisU94kYJWCXiFh7gSXHMmf8MbsGL3RP9ZUPuu3tziX,0.003000000,2.150609870,WeStake.Club payout #71,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,57304,CkpZ9YjBRSznxRUb1iGdeXc9y7AujPjEiqTta2Y4Ktim4FEds5Hpg,0.003000000,69.056184990,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,56134,CkpZ8SvL5RbU7fzQGL8Ais5hJKcRmXRkcb6UVyBLU58SmeyqEQyTL,0.003000000,68.067075290,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,54912,CkpaLMWcQkvyFBhb5Lkip7ovebzHrCC47JiNuHS8UAnUT7MfyBYYm,0.003000000,68.434792620,WeStake.Club payout #67,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,B62qjAuq11sX8t7JpLxAdd5yWEjE2643fEcTgqcXVKeQLEuts1w8aSH,1,CkpZFFmZLBXDYfFcrwDbdq7pBQqeUesa9HkWDgjsugGGvNqi5uYWi,0.010100000,7988.534312990,,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,117,CkpZ41bGLHh1T9qXK8w7FXCerkt1TnVr2dg1UnaBhDec96uhM2s76,0.001040600,0.000180080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,53734,CkpZ4Fa2uxrPzepHbfFX2dPfBLnVB5KNSDhSVxqQyGBguK7q9SkMQ,0.003000000,63.927559730,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qooTTepayTvtPbaiukbpQtVb4SMMTNHJoJUub8ufx75ZiaYckaaB,52526,CkpZSPx8pLMLfbxvNZF8Rd8pgfPbeF4idoXuQPgFBoj2UhbmDMzQ3,0.003000000,74.205277560,WeStake.Club payout #65,PAYMENT
