Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 16:21:00,363379,3NKFb2hgU7erhwbTdPNU88VJvNTwaDCPQC1r9FfJBRqfwX2XUiXA,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,5JvAVVNnWiLXsKLfTyRnxrKh92i4NafT4jRM6LJ5oJ91h5XwjbPY,0.200000000,40959.800000000,,PAYMENT
2024-06-18 14:51:00,363365,3NKxESekTJ8Dyf39y1L9R6VRPMbzeNRcsmJWJ7M85DcrAhSUinrQ,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,23,5Jv5GmVYVqKbYNt5WyjorvBDP6bcZ3LSDULg9ujB6BBf8h3Ax585,0.200100000,40960.000000000,,PAYMENT
2024-06-17 09:18:00,362994,3NLi65MVmh5WidVDWfH9LpkbkC6aRwNYqNK1Ropc41r759SpvNmj,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,17,5JtegX9YNvQCyN3grXDn3K8JX7J2sb77ESj9Ps6TsJhkZRRTacdY,0.200000000,9999.800000000,,PAYMENT
2024-06-17 08:18:00,362981,3NKHF5acnGrYgeUV32Y2r2H8YxDtkJnGfRn2bMtmwf678MuL4mrU,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,22,5JuvQfHPd5CqZb1YyQrNpvfns57vLZ6xbh386RyGjF2aoCMk1So1,0.200100000,10000.000000000,,PAYMENT
2024-04-19 12:03:00,347106,3NKQLvZexLEVz3NuS7c2TRsgsFWpzynDpdwWSWnVyoiru48nBScZ,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,16,CkpYopEHoKre3NfqWTJsa9SHSTDWHDBZz31G5zZ6RdVUsiV9KxzcS,0.200000000,24999.800000000,,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,21,CkpYyvzG6FGE6bQg5QB5Un7wMDTZG9TXcwTXAfVx42rEbwYzbSN9C,0.200100000,25000.000000000,,PAYMENT
2024-04-17 10:06:00,346548,3NKHdWAovebNmw9SGjm2NiSSuYikS8PEZ1KXoMzDqzPx7QJzxrv2,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,15,CkpZr4qKoQekDhtqyo9UVGga4PUZrK7VkxGDpJrxgLCDKF7cHiFva,0.200000000,19072.800000000,,PAYMENT
2024-04-17 08:57:00,346533,3NLEf9TgCkj4jkGCUQeSPQeJVTPjy6nRdmYu8PZ6B54LuT3xEHL5,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,20,CkpaKM8JSPqNDN1KHcPAmpeWUPHVbg6iLAoCKuqJNZzVkuxiqFXi9,0.200100000,19073.000000000,,PAYMENT
2024-03-17 16:09:00,338205,3NLfCoFaTadXpq9dNcXaAmbTCZZdxxtmXvVX6n6C18opTnzxQzvc,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,14,CkpYkTy5T1PKYT3Gzwt8oVfivYLm5Nq5DbRVVnjA5kGyYWsLx9xzx,0.200000000,24999.800000000,,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qqjmNR2sQi3iTo8BxiqPiW1yitMnr3ucVV4SaPmpiKdiMb4nUHoH,B62qmvbGqyt6ADveewvg3zACbio4bavZa9RcNt7h66CaU6R6rFV98ZY,19,CkpYX3dbsDmAvk1xnywH8msyBTjWieaMP4snZv3EhmkAxHDDH4tUU,0.200100000,25000.000000000,,PAYMENT
