Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 11:15:00,358020,3NKHp5aiEjJguoWgCr9r2A9exBcippiyQgbS5hbqqCaZTdmCWKN3,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qk79RN9Xd5p7B1ZYVjFNzc7W1zB5SVQidSq1BnG4XvsbpqYhmmUT,66,CkpYtYZtpD19F9eVgTQnW1A97eQjx4PNCAnoRsvFCMK1t7S49coTv,0.005000000,6113.000000000,,PAYMENT
2024-05-25 06:06:00,356900,3NKfx8wCeHrzE7wUvKN7BW3QR1dohccJKjYfCG3thggWmKSfwfth,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,65,CkpaDj9R292RmjrPwfCGWGJMt1m5Z52Y3HJSvVV7WsyXNsY6B9oru,0.030000000,0.004267820,2cf6cfcebf4c16a690f47bfd32f605b4,PAYMENT
2024-05-25 06:06:00,356900,3NKfx8wCeHrzE7wUvKN7BW3QR1dohccJKjYfCG3thggWmKSfwfth,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qjNq3eLBjVinCAt6QGfDxP8PE6rTb8zDvTeSRUz9AHrf4Wxiups3,64,CkpZhmWTRd2NgY8GRRLpMFnidWwA66R56o7zYRVV5s7b2Su1Tidu6,0.030000000,1355.346560000,,PAYMENT
2024-05-11 01:15:00,352984,3NLMCvKQBz1FTndEgtFqFwmytc2jMg5HARoYc6Q75ER6hHHauRoX,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,63,CkpZi3Qd8vkYjoSRBSP2RtHyHU16VcwWv9FR5jjhVFCPThmusn9PY,0.030000000,0.012816420,2cf6cfcebf4c16a690f47bfd32f605b4,PAYMENT
2024-05-11 01:15:00,352984,3NLMCvKQBz1FTndEgtFqFwmytc2jMg5HARoYc6Q75ER6hHHauRoX,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qjNq3eLBjVinCAt6QGfDxP8PE6rTb8zDvTeSRUz9AHrf4Wxiups3,62,CkpYXLBD4LHW7mNmY1wGaXjaC49XmaQcuhMWJLi93nf4aH1GHYwMv,0.030000000,4055.148130000,,PAYMENT
2024-05-02 01:57:00,350562,3NLcEnvPbwg5WycJur1hUwCzw1FFB6FFoMxJmCEvUx1aDpPZmGAT,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qk79RN9Xd5p7B1ZYVjFNzc7W1zB5SVQidSq1BnG4XvsbpqYhmmUT,61,CkpZfWEK71Ppafw8nwCA5GGFVNiZPZ8GaFYzX7XczicxPb6gEEjDK,0.010000000,3803.000000000,,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,60,CkpZWhECTRYHPwjWNof1kfsDwZUKbmTGx2Ju29ZfBxsFHmnZWCojV,0.020000000,0.004305484,2cf6cfcebf4c16a690f47bfd32f605b4,PAYMENT
2024-04-25 14:54:00,348730,3NKgLzjeW2A4FAArSW6KRBc8UHcXVBXKVpcizk9nJcQ9esLAQMNv,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qjNq3eLBjVinCAt6QGfDxP8PE6rTb8zDvTeSRUz9AHrf4Wxiups3,59,CkpZfuogDrfhKQxsajbb6A4w2e9HBcoxxKVuYDMD7tdohS4xseGXW,0.020000000,1360.594990000,,PAYMENT
2024-04-10 11:09:00,344610,3NLTGQjkzZFYfsbwZV3Zezbintd3dUgiyksne3yVDssSXUeiDcwr,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,58,CkpYj38QSunWUcxXchvQKvQWeekNPPUMeR4QKR9WZze9Ki8JaiTxu,0.010000000,0.006475071,2cf6cfcebf4c16a690f47bfd32f605b4,PAYMENT
2024-04-10 11:09:00,344610,3NLTGQjkzZFYfsbwZV3Zezbintd3dUgiyksne3yVDssSXUeiDcwr,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qjNq3eLBjVinCAt6QGfDxP8PE6rTb8zDvTeSRUz9AHrf4Wxiups3,57,CkpYbCxUhGBcbXaFgA3qQL3bnxB7YzpFKtaLVVQ7rFMrxmMxmAeSC,0.010000000,2041.279420000,,PAYMENT
