Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-11 02:51:00,166802,3NKw1LAo4dhJ2bZAjR6JkzCsG6n7uUG5sj4xe5HcDJpS4owG1NBD,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaK78Lsr9EyyUtqg6febk7ftFpr4eqB6W8dGrwKhT1f4fezJhfW,0.030000000,141.886382606,,PAYMENT
2022-08-11 02:24:00,166797,3NLitNhpfCPifurMQ67hB9qkTwn6Bgm2gdCwJvUUfBotVkmnosS7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,64343,CkpZ53yuEwMURoGaTzqrHWSQ4DKMcGBzacrg8xaZQc7szDSX8TXSg,0.020000000,141.916382606,,PAYMENT
2022-07-18 08:51:00,158977,3NLBjcMYx8WLw8m4VhWfxnYzD4E2hpZqMcpkWkAZFcT9QHT4KD1d,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaFQQspFfNtYZS5YLD9fXj8Jg3GQbnpqGY2dVwi4fcpH5azYYrM,0.050000000,59852.404852537,,PAYMENT
2022-07-18 08:15:00,158971,3NLTcKd1mXVpVnrWmUnPrMNswMzScfvZKBdyPkubfG8E4xTCjxkG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,63466,CkpYoEwLrR8uxzpj39P6RFSkfh3RDEKFMMnc6xGr8YWx9YkDxwcbE,0.020000000,59852.454852537,,PAYMENT
2022-07-13 06:54:00,157323,3NLi77U3J2abpwCLua5ytXH4qtpD6ms8Q3i9sqmVJd1AWWLyuqUp,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZdoBWfibEfTY4iYKov6DpxA1Ens4xWuxdCxxTxiwYcRrGzadkS,0.010000000,1499.990001000,,PAYMENT
2022-07-13 06:24:00,157316,3NKENjQhg2MxG5TTN2rmgGYSjZnpmts3ucqCwBnkdYNCbRcT4YWb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,63240,CkpYhsBxDcPUBue7jcV927xSKKggLy5uotALvkcA32ue1u28AYr2P,0.020000000,1500.000000000,,PAYMENT
2022-04-17 02:27:00,128759,3NLve4ShwtpDfCSBnHKYoxkRaVAisXQErAtvLyPQnVNFAXDH9wxX,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,4572,CkpYayJLG2i2JF59zyd7CEdxYMGpPCWT2Tai1EKYjS5SVRJEqPBzm,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-04 22:51:00,114773,3NKrpS6zyCdPkKtXpXTrXGLhsxi8aokhHzux9gQn8x519wA6y3AL,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZqL5BbBnxiRD8fbX7EeYnA54nNSjFu6ro8jk4Cfj1DLfbTtfd4,0.030000000,999.970000000,,PAYMENT
2022-03-04 21:54:00,114758,3NLKak8co9ZpbmZc17mjcjQ91AJbqxtvTzPnzBF6C6DDk23P53GB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,55107,CkpZZ8vUncUQfTFPa2v2ozJF1q3moNhqMChYms7M8Z3JL1EmMCARA,0.020000000,1000.000000000,,PAYMENT
2022-01-14 14:51:00,99619,3NK6PK4PYL3GziR79bY8CcuAcnUBeen25XyzJr59BuMkm5iqhiPU,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZm7tGCfMxRnSGu3urYwKu19kkFGHNfKJv6V4PgjzQSH8GRMSK7,0.100000000,799.900000000,,PAYMENT
2022-01-14 14:24:00,99611,3NLs8fuBrdiK97HBRH1hSDAZHqti77ZhBWF3sorUFdSjMz9ksGFZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,50677,CkpYVENuDGMdCWidCnagJAFMfys7TAuRjyrbYeQhxpvzxvDA1kTb1,0.020000000,800.000000000,,PAYMENT
2022-01-02 12:27:00,96024,3NLAbuz92M5Bbbn1NDtEKw2J9DaAc8phUTRrzjCAsJ3PWqR9Ppck,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYgtwXq1rx2CbfFJULZxfqnVwPv3dtF2h5BrCnfxJB5NJXMaFMp,0.030000000,699.970000000,,PAYMENT
2022-01-02 12:09:00,96019,3NKFykA5HHMENRiybJXACsY7k1JJWPQtnKtsPFWAGifQTfRjm8pJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,49054,CkpYkbMmPSFstbQpWQbdZCJCeszL7RKkvA9jw54KADNVN3qHQS66d,0.020000000,700.000000000,,PAYMENT
2021-09-21 18:57:00,63544,3NL4qJDEKnkceT26kFv4gXkooVKPPjB19TG8UieYEM7XgxWTE4hP,B62qitdMY5Tge54tTgj1V7uZfP94RayAqfsuh1V5fHZVAXoR5jFtMc7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZizb2ARm2yyTsMBw8Y7AaN8VmkNcEesmY5CRDXQndKRn8VSMDX,0.010100000,1999.989900000,,PAYMENT
