Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,555432,CkpaKrVMZZceUWyqNFc5AxUefdDYCzjVafPrqLwCyaqFy5YEK7Cke,0.005000000,0.326510826,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:30:00,354323,3NK9aTPtJ9TKfLAkqzaD5P4L2KV1fQ4DopMHZg8J2EiDy52628wd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,551030,CkpZ6ELMQcbZ7hPLrPKmUtNhRGeZ1LyeUuzXx261UUDbrWeyTRezT,0.005000000,0.236338278,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,546353,CkpYT3epuUtc3CJLr5kEACBujQXCAe89qVnRq4rAhMkz4WimsX3rW,0.005000000,0.314203715,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,542013,CkpZZf5h5evGFyRbd4YSq4denHMth5JGiVJQLp4FFp5odUdiwGLBX,0.005000000,0.225449841,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,537336,CkpZhPcWMrmfWK4AjMkSeJx9FjAS9JxpkKyasE5jpio16QhQyw6Ar,0.005000000,0.274504293,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,533055,CkpYWwGYeDwe67cPHv6yM9dRXm8z9tJXFtBgHhntZwp8VzcViWmwX,0.005000000,0.212724260,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,528325,CkpYRD4gpDeEU5M9SC9pwHAwUvJzbfikg9N6tqc1FPFNYP1A6Dkc5,0.005000000,0.317016996,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,523980,Ckpa6yMQ9ZVcrUZFAZ1dGExuTqKBuQpYdQfYAwDgthmtubXjtjiLi,0.005000000,0.229221917,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,519276,CkpaKyTE3SAB3dsouu1hZM8AUAkNTUorhoxs3826ELmr91WwLdNkk,0.005000000,0.329067090,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,514876,CkpZ7aPvGSpSiAJbr4AssX3wDwokQ121y5ZoVaDRfPRQJsK1E7B2f,0.005000000,0.239753643,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,510180,CkpZ2CPyjbq7qVJXXDwyp6rL1bwdR9Vx9eVzKDozU5J2vawjpYRwM,0.005000000,0.330968428,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,505719,CkpZtCDJNmPV632noaAmsZYEpcK8jBzLZK9QLYTKMJmBnEjJWHhD4,0.005000000,0.272849927,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,501109,CkpZxHkDvqFput6VqMqi7VCuYaxgcQCAJqRbK8CTfRXZmZ1T6Ng8v,0.005000000,0.274322775,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,496712,Ckpa7xV4bDNAcJyqYisdfkZRPcgJiDFy2vNeEofMQxPEWrqPNnSw8,0.005000000,0.264027622,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,492017,CkpZrMvLoTBPmkrxxGJaEU1THt5zyqGMmXJN35wRGLbenHtzkj7tT,0.005000000,0.331164765,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,487892,CkpZ8KAKPjxXhr9JfdoLv5suZDEWXGLaoTDtQ9bXQaiZwPPzYWYB8,0.005000000,0.199949602,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,483297,CkpYUKRn6zfmqFshmw2TPZUx99i6KqDAah11LXakYxoWKGS9LkkcD,0.005000000,0.296350921,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,478914,CkpYwqnHSW1YC2J8CByTEgFgYUZADRHo6CjPAfaydYE1DHTRLgzhT,0.005000000,0.263652398,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm311YCqFgagZP3WLptsNnJ1LUQrb8jGbhp8g7NGCZA1hB6mUDdL,474485,CkpYYP6NoEXwxvpqEFVvq6GLJbSkMSBXrXHaYq84WrC7i8qyLHMLT,0.005000000,0.299941153,MinaExplorer Payout 313 #338162,PAYMENT
