Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,27794,CkpYZdUVF5o7Cf9w6TLrtU96Lu3Du7Z5g1bUnsyTboKgDyk9pcoDJ,0.003000000,1.443972700,WeStake.Club payout #42,PAYMENT
2022-12-09 11:00:00,205257,3NLkXSuUwsHwS8XobNCsfqB9yrBSAfmAUbJCQfejZ57qqEGtijvc,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,B62qrMrU4u3eGL6gtZY4rGAaYeonq82kX3y14RGKj7h8m9DrBs1ZYUz,1,CkpaAvSbp5fJU2APde449r3RUMP6k6Y2FGr62wW66qczj3QQcJU3H,0.005232000,65.868470440,,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,24795,CkpZk4SLyzMy2XPBi7mZRE3UQw49zn2PMmNUCxb6iqZnRswLombgb,0.003000000,1.516626820,WeStake.Club payout #39,PAYMENT
2022-09-19 12:51:00,179556,3NKuCVtovNnDbES1iySFJ77Gh1YRQiVTn7uZu4VsmTrjs6KqQT3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,21829,CkpaGuHyeAhQjN3FMnJFH4wdPVWreWhogt4oUdVDqeQXeaztXeVEa,0.003000000,1.478678580,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,18929,CkpZTQh12oqFgA25vEmfUhq2cSomkePKSKoeSWhTqJQ1CyB7pM8na,0.003000000,1.413843720,WeStake.Club payout #33,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,16181,CkpZPGp5tXAHycZUBxGhUByAkcotgcVmpcedYZhMVGCB4gXgsWsM9,0.003000000,1.059118720,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,14355,CkpZwqymKtiMvmvcmipi8RLddpM9jkNE6umok7tbw2HnLJDE6dGHK,0.003000000,1.123947640,WeStake.Club payout #28,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,11870,CkpYqheDDnZ8xuxBrusgcsuQGbCfGRJUhPdzpmtbxh64hV2TGNt2T,0.003000000,1.180008200,WeStake.Club payout #25,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,9494,CkpaBEdFMp4QadwqEATkA6bbVGKGCeKBGRN261A7fNj5mbPK6fYbY,0.003000000,1.099147290,WeStake.Club payout #22,PAYMENT
2022-01-24 06:12:00,102515,3NLUuSp6NQPRwi7tNCVeZZutV9RRMyKKjFCZK9ex1ieb2R5s7AZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuNCvYs6GFTTGj3AcPb26DCciMKx8ggKZN1A6tLZmLGY7zpbFjM,7911,CkpZLd5twZR9T3EqueNDgMaUUiSvSh4CqbiXV2HeNnXzZ36y1M3oE,0.003000000,1.392249000,WeStake.Club payout #20,PAYMENT
