Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,Ckpa2DzFWwVh6Z9ML8gyrko5N7E7Y5wopJhMc4JBoVjiXMkSwLJ5g,0.030000000,25.194360731,,PAYMENT
2023-06-21 13:33:00,262585,3NLQyFDzM1Da9j8VRRwCzsRqG1Rn6xiqbW6hxqLkTFLwAQCnGJ3X,B62qo6csLt9hoT6GFRgfyEKT2zggxk8MAPgr4GmhzXDbeDpSUVSBo8b,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,5,CkpaBqum7PYkpZyUTzTGUuW5oJeZM87HsSus1gbr9F5vHcn9hBzQK,0.010100000,25.224360731,,PAYMENT
2023-05-09 19:21:00,250106,3NKy5Bgsq2sxMiJxZduCoDnbwdSwuqrqDjQpAeHc6m7sEJAKUivj,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZ5JyttUNargy5muCnXT6G3n2spcjGoQMMX5txcX54TCqeRFV2X,0.030000000,799.958468862,,PAYMENT
2023-05-09 16:21:00,250074,3NLGQGMmLDzzr2PjSGQiyF8vTKS9UxMjidMyQmgSpGhyHVFaLC5W,B62qo6csLt9hoT6GFRgfyEKT2zggxk8MAPgr4GmhzXDbeDpSUVSBo8b,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,4,CkpZsJFT9tQ4N8zk556Vc8cd6JMrzsoSdoL6S4EKXcZPMZiethNeE,0.010100000,799.988468862,,PAYMENT
2023-05-09 04:18:00,249916,3NLckioQcZbX6Ly6k1KWbaRJ9qeDzHEdTsWUoJ6uqsDdq7AsDY2g,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZ4r7A91J1mLVR57Q7fNJ3iD6sq6Eo3QEPCF11MaAVKkiPRXpiM,0.030000000,99.970000000,,PAYMENT
2023-05-09 01:30:00,249884,3NLY4q7qVMxaHa5BbybjgDYG2WALvaGgLW5L3cczjmzubLThA52e,B62qo6csLt9hoT6GFRgfyEKT2zggxk8MAPgr4GmhzXDbeDpSUVSBo8b,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,3,CkpZfQCMaWfCbw1E5ZEVZq84WbzbbZpzKjSTyjPSKVPX3z7HPaJHr,0.010100000,100.000000000,,PAYMENT
2023-05-08 16:42:00,249765,3NLjDy146Sy7TF7pUnu7ksB4X8XV2jZN9qANXCsN45LXCzY85qZD,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZrfTiyTws8R4muZ4Lm54t4y6WNi7seqdpUL5Xs4N1v6os1sJLa,0.030000000,94.910000000,,PAYMENT
2023-05-08 14:00:00,249733,3NKnUa3VgzKoEyM631zArJ5kFGGWHxDFFv3qGbLReRzurxtnhqii,B62qo6csLt9hoT6GFRgfyEKT2zggxk8MAPgr4GmhzXDbeDpSUVSBo8b,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,2,Ckpa53AdcV181TiZnzVbDuZaqXmpd2doKiozVrtbzQi1mDbTr7BGb,0.010100000,94.940000000,,PAYMENT
2023-01-23 17:09:00,218811,3NL3oMjXx3wAZzCqwnVZffbSqtfb9zpK3MkkVaGxQ8BU4Y8k9V2V,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa1gF7iN8ei1rkxqsE8TihybzJfMbzTHiee5iq5c6kkCupgD1Sr,0.030000000,331.260000000,,PAYMENT
2023-01-23 15:36:00,218788,3NKGrNUH7niCLfHrP29cbBqcpn4Z9G4GPwZWtHXswwwJVXYaR4Hd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkPZLXTqsFxCGRj6cPhDRtRmYGeULjzSg1jLh8oJfYtnVQ7L75ob,4431,CkpYmitVK34DvucFgtKYC8Yen8XEsU9Jzn5FeVoaaMJ5MQuddWNDR,0.027647059,330.290000000,,PAYMENT
