Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-23 19:06:00,228070,3NLJQ8dZmpxJGHkqxCcC4zsTcA68XGSTNaaNArY3iNAZnfnbXeHj,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,B62qjFNpR5yxx1GGQxG1htA31NbGp9KGSNsDqWj812Dgh85VUFYketw,3,CkpYdJWhnJ3Q2LKACkbcobAx88t5Tswiw8NX7g9Q7vnG6dFiyrme3,0.010000000,128.112936279,,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,50950,CkpZV7LKt2AekcjiuHnTUdFWQF19R3GCYmLRxbduq5YjfYYgaHPBt,0.001000000,127.266104766,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-03 20:18:00,222093,3NL6dYc78iURZFLi6LaoDeGNKvZh1db6fdWkB1qGr1iP4AdnsqDQ,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,B62qjFNpR5yxx1GGQxG1htA31NbGp9KGSNsDqWj812Dgh85VUFYketw,2,CkpZYKUCC2Q7GX7apKKit78QzE1eixsQepqz8EzFh8C38fWstNcV6,0.010000000,156.000000000,,PAYMENT
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,48968,CkpYcRatzF6AAwHecg1RJZaFEhgdZk3Ly9Ta1SMQs6SMjEaywsByX,0.001000000,156.863822469,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 20:30:00,219745,3NKvSDBoMtwAvY4pzwJuYbMvL2qUWQanYLryBukU38F28LpS6RKf,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,B62qjFNpR5yxx1GGQxG1htA31NbGp9KGSNsDqWj812Dgh85VUFYketw,1,CkpZkqCgcURJECdSRzJuMUvW1LhzxhtwHhBDtt1yDsP4HoA67ytKb,0.005905920,21269.000000000,,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,46997,Ckpa9NQYgrivQjq2HEf8PyJdFEPHrdjNnTjpoJR3pghutDkcJ41yB,0.001000000,183.328334686,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 14:54:00,212595,3NLXnjFJGamtx5KfKBafRQN5QjedZ6BcJZyE1EZwjYZa7UasQJrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,45058,CkpZYzSE4oNvDuw11yfrDyw4a5zsqXJm6gC9CQP9qX54pjhocduGZ,0.001000000,224.124829419,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,43215,CkpYet9f2rDbTJXd4XxLcToR9SpqM6NMQmSsoxWcdJm1AxMYVH9Gq,0.001000000,168.270155262,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,41385,CkpYY6WacrUwHUMSbvFPEzPDBEBWBjCnqjxVbWYTcuiVjqdDP5T4z,0.001000000,203.886072202,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 17:36:00,198853,3NLkaHv81xG183y2LwSxc9CuyPB7kAxEkEeF8xBbdD6HQMHAsFge,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrhkwmVDSh2Atzra7FuUxTcb51tLM6ocD67yHe3WCJgJ7bEGdHG5,39597,CkpYsUimBDryXzZ5X3QZ8vWCkSKFYMKegeJ89KYn4NCcL5KiFZmTP,0.001000000,121.001914315,Piconbello epoch40 0%fee payout,PAYMENT
