Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 12:45:00,356966,3NKiFeuU9mwUrUpQK9SbCoSbbTvaFjVB5B7SEGqiqU4pjVhvid2S,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2751,CkpaEHajR8uGL6SeR2m8pZX718y19zC5yTJsiXcqzMSJj7nratwC4,0.001000000,0.523490122,bitcat_payout_epoch77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2707,CkpZ7mhR1x12rq2WM88qBamGbvP5EpXgFkiiesU5quwWRhi3MBSbD,0.001000000,1.038981119,bitcat_payout_epoch76,PAYMENT
2024-04-24 05:21:00,348366,3NKsALLcYSPcpwQfKHVDf3nQhr7BUZRNuHpB5gba5eSmH71JBbzz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2650,CkpZEiHCzbc2KcTr4rnR2d644ch7z1jXNgDRZzDM4sLBY8AU4UGGE,0.001000000,4.639266676,bitcat_payout_epoch75,PAYMENT
2024-04-09 04:06:00,344276,3NLw6dDGR76xZQoDvgCLrxyr2AipkcQKbDmUfT3AqPXZKoV99XGc,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2605,CkpYvYm7tQKL9Wb92rbsUN9ni3FgommrDVo1ufn2MnMKui6DMWnvK,0.001000000,0.625226932,bitcat_payout_epoch74,PAYMENT
2024-03-26 06:15:00,340458,3NKEkpD6SCbQao3Pp82aWVvMLJuJdEGFQ7xVmsRX9r1SJSZ6PBCH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2554,Ckpa2syW5EkS39zWAe1qUYEh1rJ22f29tsiD6JVYM1Yg5wDuuV4qj,0.001000000,1.236026843,bitcat_payout_epoch73,PAYMENT
2024-03-12 08:57:00,336833,3NK5hEcM4JWUKnfCCkzgnHpJXHpbRQ79SLGw7p99ivE3DF82S5QZ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2514,CkpZfSCqcHRfYDFFYKouokVwqEL8FjsfqcMKQHhz4ZSz9jXTmDnQZ,0.001000000,0.880699652,bitcat_payout_epoch72,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2469,CkpYr5kg5Nvkca5uWWpqamnt3rU6QQgGdVCVTNHi7jrLjKyTFJ88L,0.001000000,1.015852505,bitcat_payout_epoch71,PAYMENT
2024-02-08 13:33:00,328534,3NLU1oEpfpgU8ffFEc6rSyvGJs6AqFExJgiWFXHScteqA8KvwDTF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2433,CkpZApMmNqezRCAGZC7GW45ftSC33cLPcU5TXtbFanqqXDRt2t2Eg,0.001000000,0.558626138,bitcat_payout_epoch70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2378,CkpZjHAg1fD8cJFdjnq9ePdq8PR9g47dMbDBuQsue1obe8kbn9YXM,0.001000000,10.401796542,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:12:00,321639,3NKuYJezDkvjdcU3HogskjWt43HKh7BGRe7TtG4nhSPbVPeSCx5Q,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjZ4TgSxJbBKBZeZ8zB7QSAcQy9hy1ugHXTvvF8oC6YGV691qc2j,2300,CkpZvTDk4WHe48cFg1v2mQNUvwPWo8JU2t1ku3MEJxpLG4SuDJLuX,0.001000000,5.739363343,bitcat_payout_epoch68,PAYMENT
