Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 16:27:00,240791,3NLmtEeSvQf61sacY1JheTMoo9mjT8oaWAqLN8QaPCASTDxUp8it,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYqQ8uhxaT97PY7xRfJWe2YAXKNfTLfJ3aF5eMJ6SKbX1u2pkyj,0.030000000,70.068600000,,PAYMENT
2023-04-07 13:27:00,240759,3NK9cFXBwNTCim425jMHYn79xmPW53e1bjJjHmUXMWB9gGSKnG3k,B62qmLMSE465YwppRcWTYfnXPyQmnX7hp8AzUwzPuYscbFMGBL8JNkD,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,3,CkpYmR1TypjzJdPpqAexrSRp84UcfSTc9fUmKcnDezvCsbwuUiFX4,0.010100000,70.098600000,,PAYMENT
2023-02-11 20:03:00,224505,3NKRBuP5HeT9pS97v99LcUo8wU33G4vg9FufHVXyRRcPYXLaE5wA,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYoTD7dJ96eDSiCbZ9A2E4PwS4xkhVCsnxcRm73ufzpFhUhhf8P,0.030000000,72.970000000,,PAYMENT
2023-02-11 18:18:00,224482,3NKD1b9Sy8N7Tf1hUGCsSHYeGkRErwkVb6dsAGmJbdipkCNivhJk,B62qmLMSE465YwppRcWTYfnXPyQmnX7hp8AzUwzPuYscbFMGBL8JNkD,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,2,CkpYUGKX2XzKzRQ3HtMrqsPG2x1xR8wiMbqaSoXWMW4ZHcLX2YnpF,0.010100000,73.000000000,,PAYMENT
2022-12-29 01:03:00,211228,3NKSV843b6orv4Ng6YsDTiUErQSmrJb7px628RbS5s3DquP1qk7H,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZKAQ3KVZ3cNgwJ9J99BbmSGrzFtB4RaqFixuXwNw4wCfjxvbQD,0.030000000,139.970000000,,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qmLMSE465YwppRcWTYfnXPyQmnX7hp8AzUwzPuYscbFMGBL8JNkD,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,1,CkpZf5i3eMU9U6vqWrEYP9bRf8pCZux34DWjxnTNFeXinWCn4LN65,0.010100000,140.000000000,,PAYMENT
2022-10-08 22:03:00,185863,3NLvheonkJumSWHcsmi3NEHRn2XHkZ4Mch2LkTspj9BrHDXA17yQ,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZe6XVMZ3ZokujtGmMfYD1J5gYa4rPbXB8yiyvqpgaUAfUry4Gy,0.030000000,31.498900000,,PAYMENT
2022-10-08 20:24:00,185839,3NLQCmbycrKGjUhHuD2EAU5oAVWH2EHjET46oMyLfK1yXn6oUZWb,B62qmLMSE465YwppRcWTYfnXPyQmnX7hp8AzUwzPuYscbFMGBL8JNkD,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,0,CkpZXuVPPGjMFTkQzQMT8prkw66dQUbP7wd4UsCthxPPL5DSerkwh,0.010100000,31.528900000,,PAYMENT
2022-09-29 21:33:00,182955,3NKs46cQCBewBeeNiLcCm9DxC6GSL4r5uC3oWragUqv79zwWZ8ps,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYxh6RacLoS2dYVVvGXGsZA7gX84tTMKwgkZqcn7wAfCbKnzKkW,0.030000000,33.009000000,,PAYMENT
2022-09-29 19:57:00,182932,3NLR7q9bo3Db2pTUrVKNEBm8eUmjkLN4fMhTFgWbXHrJFugu3g3H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqjm5cR2GzxxTPe4LEzuKLKV4fGgEYhEYXXAkr2v9ZBcMCgyZNTw,77842,CkpZmtSswWnKFNgw8vPNrdAwBbEKNQd7bxQYLtLXZBsRD11u8RKhH,0.030000000,34.039000000,,PAYMENT
