Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,133162,5JugAERZUF5YAX9x2mMsE5zyUF7iD5yPKwYPjkp6eoSMmXUuoo6a,0.001000000,1.792998294,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,129400,Ckpa5ngiLox9Vew4PkNX38o6DSFAVDHHBAY1vJwQBZccoD1AHZftG,0.001000000,1.515125117,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,125655,CkpZFu86ZJZ1gC1yGt2efjTYRXDJfCGdnK7pViYdaFkHqHeL3WCa6,0.001000000,1.979559537,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,122141,CkpZGwF1iDqAfPpSZuqzbr7YqRkGQCxXpnADE4YgT76nMZ6gwhc5s,0.001000000,1.322259817,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,119351,CkpZqKSewD8brDzTq2Jh4VrhRt7MPuLqA7nntyeEF6mY5eN59V7kn,0.001000000,1.037923998,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-01 21:45:00,342300,3NLscqnVh2XdvWVCAuRw6G6wnTijJJuDPgEs8XeAShp21zU5eDcX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,53753,CkpZpz3sE5AwqzCt8oZpMiiYnjiGWyCfGnfzfJCPRyLVv3k3GiHdY,0.200000000,67.100000000,,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,114760,CkpZgFo5HPnZTdMfMyfERibSSFinR3ZTD2JrqPCuPcvdihMi5stJs,0.001000000,1.095971911,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,111195,CkpYUpFHutauLq86eUYp3LzgPnLWMBMc2Q6hxFwRVu4qLxGVKFDdT,0.001000000,1.189835983,Piconbello epoch72 4%fee payout,PAYMENT
2024-01-29 19:03:00,325849,3NLqwozafaTqTof1KRkh315tJFxuaEuJ3XwfArS7Kqy7f9FeRgfL,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYkR7gqeXGG3EV2Lzap9GUEeN5kPwdgruU4but4DFa4WAC1ydZe,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-29 18:57:00,325847,3NLPPGnsLdXyLXC3fiLH5kppPFdSzutDgAGNMErbqemJbGCPJKpt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmVj7vVmygbd71Hxdf2eMFGJdni3CT4SU5McMmN84XR433nALvCT,41959,CkpZ8GjHeAZWQ4uk9mSA1X5vLcLsXiY8ALqVbpPvL7KFbmLHvRZ3H,0.200000000,182.100090600,,PAYMENT
