Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:24:00,364800,3NKB2yHeCTsnpUR31M9R6uXTmFYCsyHoKoCDDkYMr1Mfnec32HQB,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,5662,5JuR2WVPsbQvTJUG62CVvW3eoYpgLtaoMfhaMnQbxP1HhuRnGqVy,0.001000000,0.008567922,from 0base.vc pool,PAYMENT
2024-04-21 11:12:00,347625,3NKVvmVYANDBoA6nnwCRUvv23YfCrmtMn6ptwKmYWVgKW8wCybJZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,5560,Ckpa9KWs8ecs618SnEezXgTe532pYiEBxtdbp26f2cTLe1TmZvVwR,0.001000000,0.007342163,from 0base.vc pool,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,5458,CkpYrk4ix8Lu7JbzJEMrEdAMp21X2Zv7Yt4URjeW7CePdaAkhfxtB,0.001000000,0.003675313,from 0base.vc pool,PAYMENT
2024-02-05 13:27:00,327791,3NLqoKR5dAsezzDKLni12VFLaZS6YWZzh3fpSoE1oy9Z2ZdQJfiz,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,5178,CkpZaR8wDZ4cwcQg6AiA4Cvx7zELWbBybiKe9jhSMa2bz4QSu6tCp,0.001000000,0.004457202,from 0base.vc pool,PAYMENT
2024-01-22 07:24:00,323913,3NKLJJ5zGAMTYxdBzNaZ3JMH19pfCqvJWMGh1oAL3pyqzPjQw9om,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,5083,Ckpa9T26SBpLQjF9FrfGcG1W4k1gJZ7A4UrDtQap1ZitkjynBbUGG,0.001000000,0.002628207,from 0base.vc pool,PAYMENT
2023-12-07 15:27:00,311853,3NKXkSgLmtLje6vZwxzy66n41pgNM2PDBUEG9ni5SWVQxdNYtcd3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,4983,Ckpa2KTcxCTN91dZKoBTksSxq6jCvaE2Ap3du9TnHVHhNkYGuFqqv,0.010000000,0.007317717,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 15:51:00,297662,3NKE94QSzMg3HczeJNDvn7YtjurYAjmy9UihJzksHL6MN4Zh7MHm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,4895,CkpZVg12awjLQjVYVBZMdcm7q4fhNquLzSu3ZM71X5Q7d1wqDMeAc,0.010000000,0.004170525,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,4803,Ckpa75Gfw8dBdHTeXGJuymUe2JpSxdBNEptk4nGYBZtRJsrbCqhrA,0.010000000,0.004249220,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,4712,CkpYRFiEBRMRpf7CiVDRr5EZrq37tNYwdgtHT3X6mCkgt1Yx2zGLF,0.010000000,0.007457977,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-22 02:12:00,280701,3NLsqXgyLq4pe8nr5xKBbY9UYayD1SmSysv3vuZaGG3WoZC1eYre,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,4620,CkpaL8pShExbULrWTZSChL2B9CNQCcjgmVyG4v6duREo3oxav9mVZ,0.010000000,0.003695241,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-11 02:24:00,277533,3NKPijd3SAykee2tusf4xCXxXwriWnPiH5v1MvrRUTyYo27XWSjK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpEWSRUcp7V7evA5A4rMdpoLuxCa3BmNG4tYSa2ter3MFHTzVVjQ,4530,CkpZSXsroWGLCF8NRooc9JBqcpsQH6Put776znPo1g3hGy3tm74aB,0.010000000,0.003528571,"from 0base.vc, jjangg96#7937",PAYMENT
