Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:33:00,360329,3NKRXj8o8MGb8ubTc7xpYcKA9eywykuDhb6a3CYED6NtsRCH7jo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,590007,5JuQJxiR54fbqnE1DZXVuZuZGtMnofrtL9q6aWrW3EBxvD3XLChv,0.001000000,0.218168782,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:27:00,356534,3NLrg7nmWdauwRwemonu5GZNFPyKPjkD4aGWHnDP3U4fNs78cznE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,571189,CkpYcEao6iz1zRGNNi4X6f8ifNWFbujYRKeFtrVnSV131AEtbzTLr,0.001000000,0.215149609,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:21:00,352279,3NL2hFrpDrH2CAKVuCFpC8zcY8NXs1eGowbctTkebKchBW8uo3qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,552795,CkpZrURzMWFAov76TsMzBaXt9xhf452yPCbDE5EY2QBDfLGN1A4Zv,0.001000000,0.222347248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,535550,CkpYYB3z1msmkpqRH4LfK2EVJYz9qNjFy778uwjfZdxngpnmpkqG4,0.001000000,0.213910979,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,518499,CkpZBeobX9CZG7dR3aZ9KyT8fKaKNtoyzEyFLsc6tgdB8Ukcfqj86,0.001000000,0.200443001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:42:00,340004,3NKbsMnZaEKfVT4jAdrT3nhgzb3Nu8bDZaNQmTzzbCWsg1D1uwsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,501307,CkpYUof1mgcNedAC2xtWJUzhkcUdYsExhdFgjGxE8Teq4D4L1mB9M,0.001000000,0.233747520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,484357,CkpZEt5mQfHWkcqTTLEiJeT334Xck3atzAz9aXjSaGVDGYeMyRhBJ,0.001000000,0.237604630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:12:00,332979,3NKUkzp8xj9n7YCXFJt1xfi1D6voKXx2BGTknPpmqgMWutrwigo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,468717,CkpZhJRhU4UxUZfMcPSgJy3w3xMeEmuHnSc2rssLar7mjSnEqwbr2,0.001000000,0.214716093,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,453581,CkpZ2kKFR8focaVMa7wKchj3HyLMBVkojNNPirp3euyHPPdeutQJv,0.001000000,0.197680868,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcsdZQR8jSuY9gwMCUWLE42YKfhwVoUwd68b8P8kNX383VUdoWJ,440101,CkpZBWniFa371jA97bfkksFkHoXWh8ZJvkjJvk6EL815iHQPazJVM,0.001000000,0.221648088,payout_from_AURO_Epoch_69,PAYMENT
