Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpaFNt5begRStcEZo3D4VEvKxdoBwZ326Jm7wX5eADfGP3RykAKH,0.100000000,4210.422400000,Paribu,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,30902,CkpZf6LKLYor98EumrjHkncCBGBQyTugvJKLSesmyYjHP5a5hEiVS,0.300000000,4210.522400000,,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,Ckpa5h9jMQLRFQkgsb7a5JYqx97uMY6cXj4HB4JPWCNjxbsxdwKhd,0.002000000,28969.438400000,Paribu,PAYMENT
2023-10-25 18:27:00,299761,3NLk1ut8UErPhyyGDrNMjHKMgjJXz4fV1CTnWnX7nncSkE1QJr3u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,20077,CkpYqzfYUifu2KiLM2UeN2qUZCWAZvAoykeKdh7dhdmc6fGYoPo7R,0.300000000,19479.777300000,,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,20045,CkpaFd8HKG3hxvGS16Rrfpn9KvwKF2PfZEUyN8c2Xmv6PHDcDotGM,0.300000000,9489.663100000,,PAYMENT
2023-03-12 21:45:00,233238,3NLiBU9oYfG17eeifZH3RJSgtVeGEzVzMhCMd1pbgK7LpoDSWaJU,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,Ckpa1LKbzCtXsi1XamvbXPLDfHxjuUhXnEHuSiGWfZsX6XF5xwarU,0.002000000,4994.498000000,Paribu,PAYMENT
2023-03-12 11:24:00,233115,3NKWXmvMRjoVyDoxLmc5AfcR7Jqef5WvyAsuVh2SBMtXdYKVUMLF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,12116,CkpYY1sNNV6vS7jb3bKKWUC9KthTzgjVmspiHphGUrmXbmg94BUoo,0.050000000,4994.500000000,,PAYMENT
2023-01-31 21:09:00,221261,3NLGArmY7s5nWNcaprpKnecaCZAeGHfivPV1MJ6XuqcUfWLFsUfB,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpYedtC1ANfDsP9yvHsb36YJbjFUP9ZfbUSzpFuRzJvrse33FUhH,0.002000000,9215.273000000,Paribu,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,3115,CkpZgm3TCAA3K6pcuVMfsE7emqztgagY7ja5cvXmuR4h3XeQmPenQ,0.100000000,9215.275000000,,PAYMENT
2023-01-26 09:36:00,219604,3NKhFVfhRjotyPvKSgZuwuEkqCN12voao4VhbwxjaZmneiHu2BRy,B62qnvoDd87hd1uLewnZnEZGnatYUsASgCVhNS5f4RbwrGGJiF8CdxF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpaGp7Gpr9FinxyxgyrVE2J6HQ8RNHXPB2tp7fxfoyA3EW68Pgpr,0.002000000,7491.998000000,Paribu,PAYMENT
