Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 05:33:00,300129,3NLvKvX7271zFNj8PA8ZsQp1bHDw8FGL1dcZAsrTQRzkHbkLQrAq,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZDYGSaPu17PkFWZpvL58QXTrpdQKcCdCPe2ni2SwsYqra6gvdG,0.100000000,399.900000000,,PAYMENT
2023-10-24 13:45:00,299450,3NL9H1P7tiyJdioHeu2X9trqywJSLAe6q2zVEyo7XTYrrvC4uKEQ,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,12,CkpYbM8kvJsaZmFDHqRYgiTdjCe9xpv1taTtm3SZe23uaVdsGEPcb,0.200100000,400.000000000,,PAYMENT
2023-10-04 18:51:00,293516,3NKPH9UfoWZT6mwKXu4L5WMaThrpLXnD4pbQPofti38tWA1xnWHV,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZYM4FuCyTKUrqtyoRh1jwQ2qr2yDphuZyrVxRtHD8xEg6GbX5t,0.030000000,499.970000000,,PAYMENT
2023-10-04 18:03:00,293503,3NLSSrRWnuaEWAMqRBgM1z6tHt4KbToNc44PdefsJaqy39MDq1DY,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,11,CkpZWUhWhy1bqrJkMzUs3wh4nCRvBCWQcAAdeexm4bDihBxRdiR4p,0.010100000,500.000000000,,PAYMENT
2023-10-01 21:54:00,292640,3NKXBsYjMzhbM4uQ6iCUmPMs2qvdJZiQsbMMkzKuW3rBiKKh1TkK,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,Ckpa1zaohLJG8BZespZ8b5a2e4UmTBdMqwoDC3BzSoUWREh3VmRnJ,0.030000000,649.970000000,,PAYMENT
2023-10-01 20:39:00,292623,3NKJRmpSkeazFEGR4uGVMukDcrdYymZJ65YhhzT5iSqKeiEz4eoX,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,10,Ckpa5ZfNHZExmk8fcz6awPfsSt6YHzaLYvYPPsWzPGc3eu35vKbMh,0.010100000,650.000000000,,PAYMENT
2023-08-07 18:30:00,276520,3NKh9pUjzqSR3xbeSkF8YQszWhEMKb7jaFPTu3r1QrP1so4SXuRA,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZhJWY6jMjoAbKRxFoRQCUcuTrur8yCkt83iBfq3hcN4FnPApGV,0.023000000,558.977000000,,PAYMENT
2023-08-07 17:39:00,276508,3NKBPq3e8gpqQqscKozmNNHkB6Yx9tEXqBMbx14mM9NqUBEsSjVf,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,9,CkpaDnBMZtEpHoQEQhXPd6nAUTQHaDRkGzTWPhW5t7RdptEWHkqfF,0.010100000,559.000000000,,PAYMENT
2023-07-02 18:54:00,265877,3NLK9KkQRwT7ia3EXYrn8tnCpQM7m4Yzuwy39LBmwadWb8mgKRTD,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZqJSwpipuQ4nPspqfHdKV2DvqTacyaCWJYjXeDWfJwKJvJ7frH,0.006500000,349.993500000,,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,8,CkpZQDsyPNoDEaXLD9QyN2Df9PtBJndKo531qE4AcRNXpLbm6MwAg,0.010100000,350.000000000,,PAYMENT
2023-02-03 17:03:00,222053,3NKYEKRvEAPfekgcEwk3yxh7RQnyz3dp21CEnYFgAKRopRbebpBP,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZNGM6syaj4yi8C1tGFLBhzwy1N2dG4JhgFCf8Lhmt3yz45qBoJ,0.100000000,499.900000000,,PAYMENT
2023-02-03 16:42:00,222049,3NKYvq8t12Lu7XRP2AKEHi4LPFRg5nZ7P1z3uBUsTrcmRRJS8Je7,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,7,CkpZNKD1yeS6QGZkHz5vnbKTcarEKdTCPqYTjvTctRXBngKTDjk5Q,0.010100000,500.000000000,,PAYMENT
2022-11-02 22:06:00,193908,3NKwD8D7D1YGn1kpNYiHPBKMocqLxDbFTZ96WjHkupLL4Tkp5WbW,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ1Q86dZZxLJEZpHMgNcn86wP2vDW6rdAMwVoWGDfR3UNbeBCBv,0.100000000,335.900000000,,PAYMENT
2022-11-02 21:06:00,193896,3NLFPSj7xUtJ6xNxWKyoaMfxMsiCfi3A3gfzf7YmMEb7Nv92dvfi,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,6,CkpYyV1vfsFBVB6GWLjdCKrKGcvCoaJKZSTXz8ZFkfweWktnUfQXy,0.010100000,336.000000000,,PAYMENT
2022-09-11 14:27:00,176994,3NLPf4zQG5vhKTcXWD4WUtRVVN5CDYiWvKhjrFHpAthFQJGjTC7P,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZiPhHhXGWgqBCgVUrxHu8RVkubFHDMwim8NNU5LKgWBtZdmhCZ,0.030000000,259.970000000,,PAYMENT
2022-09-11 13:21:00,176978,3NL2L6tBgXUdYfNK9ZkmJQbtSpUjQBf3hpeXTkMP1rwfujQvykoi,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,5,CkpYYdAk3cQZT3hfWiBouroAACp8bgdx1ET1p4tqE3cSavv78xaSS,0.010100000,260.000000000,,PAYMENT
2022-08-21 16:54:00,170250,3NLXMa9NqUL9v4DUZ1i7Z3J7aKRmrns47HKnPYUU7zL8gC9PQ7G3,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoxkSF9LpExvkbHuok1LMfBcfZ9DnXCwM5bvz5nPbcmAXZYKHC,0.010100000,54.169900000,,PAYMENT
2022-08-21 15:45:00,170235,3NKbCLoA9UehjCkeV5rvFx3539jS7a4SKWbxzDa2VZE3kvfxsS32,B62qnbxZTHQ3VC9qf6tzpgAe24Eh4uxrVgab9sYK1sSWaiJvwCTX21B,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,4,CkpZ1p26fXxeQup4U4WkfZSUodsh4Qq61eTGJ9oB78Po66ZzF4vsu,0.010100000,54.180000000,,PAYMENT
2022-07-19 23:03:00,159526,3NLLiYrMco1KaQ1BXzgyuu6oNuHbb9ae8uPLj3kmfLPecA8eKXog,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa7QKG12wHNgfaAwhjGfQMJgotvezNEjWQqiPGW9Rk4uYmhwjKe,0.050000000,499.950000000,,PAYMENT
2022-07-19 22:27:00,159518,3NKMRNLMPHakgyQTqBif5kGBKHpq5ZkdeqkdTciKsnb3xpEq8vF8,B62qr2djQtQZomn97gUyGTFBNZJnzPSK96xNGbvvobuBq1B7xYDxems,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,4,CkpZjjPkYJWXcUhds9NHsnvUFH5n8NVgbye8ob8d2vYTjZJy2HRPj,0.010100000,500.000000000,,PAYMENT
2022-07-11 20:03:00,156839,3NLPKd5M9mZEL4JG3EGNGyDXQFRfEzEmA1MwjByN6pPBKxqY7fy6,B62qkXvKcfeFRQoYzpqBXs2k9UMZpSAuGLCuZoHX1zXBEAnAe2ofxP4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZkfAgF8e9PuZ8iCck3HLuNvRUFLPUB2GF4cLShDvkMenrAMm87,0.010000000,999.990000000,,PAYMENT
